ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70856508,0030-2020,Smlouva o poskytování právních služeb,Smlouva o poskytování právních služeb,26454807,"HAVEL & PARTNERS s.r.o., advokátní",2020-09-29,2024-09-28,,2020-09-28,3630000,
70856508,0031-2020,Smlouva o podnájmu nebytových prostor,Smlouva o podnájmu nebytových prostor,02784114,"Institut biostatistiky a analýz,",2020-10-21,2025-10-31,,2020-10-30,1847626.36,Spolufinancováno rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002
70856508,0032-2020,Propagační předměty,Propagační předměty,17047692,"REKLAMA CENTRUM, spol. s r.o.",2020-10-21,2020-12-02,,2020-10-21,212826.90,Spolufinancováno rámci projektu Technická pomoc ZS OPD 2016-2023 číslo CZ.04.4.125/0.0/0.0/15_005/0000002
70856508,0033-2020,Poskytování služby vytváření el.pečetí na dálku,Poskytování služby vytváření el.pečetí na dálku,63078236,Software602 a.s.,2020-10-26,2999-12-31,,2020-10-26,2420000,
70856508,0034-2020,Smlouva o výpůjčce - umístění kiosku Dol. Dvořiště,Smlouva o výpůjčce - umístění kiosku Dol. Dvořiště,65993390,ŘSD,2020-10-29,2028-10-22,,2020-11-29,0,
70856508,0035-2020,"Smlouva o výpůjčce - kiosky na D1,D2,D5,D8,D11","Smlouva o výpůjčce - kiosky na D1,D2,D5,D8,D11",65993390,ŘSD,2020-11-04,2028-10-22,,2020-12-18,0,
70856508,0036-2020,Smlouva o sml.bud. zřízení věc.břem.Zpupná Lhota,Smlouva o sml.bud. zřízení věc.břem.Zpupná Lhota,71214011,Generální ředitelství cel,2020-11-26,2028-11-26,,2020-11-26,0,
70856508,0037-2020,Smlouva o přenechání prostor - úplatné užívání D48,Smlouva o přenechání prostor - úplatné užívání D48,71214011,Generální ředitelství cel,2020-11-26,2028-11-26,,2020-11-26,2260,
70856508,0038-2020,Dohoda o spolupr./součinnosti s Policiií ČR- EDAZ,Dohoda o spolupr./součinnosti s Policiií ČR- EDAZ,00007064,Ministerstvo vnitra,2020-11-25,2999-12-31,,2020-11-25,0,
70856508,0039-2020,Smlouva o účtu - EDAZ e-shop test,Smlouva o účtu - EDAZ e-shop test,48136450,Česká národní banka,2020-11-06,2999-12-31,,2020-11-06,0,
70856508,0040-2020,Smouva o účtu - EDAZ distributor test,Smouva o účtu - EDAZ distributor test,48136450,Česká národní banka,2020-11-06,2999-12-31,,2020-11-06,0,
70856508,0041-2020,Smluva o účtu - EDAZ kiosky test ,Smluva o účtu - EDAZ kiosky test ,48136450,Česká národní banka,2020-11-06,2999-12-31,,2020-11-06,0,
70856508,0042-2020,Smlouva o centralizovaném zadávání na produkty IBM,Smlouva o centralizovaném zadávání na produkty IBM,00007064,Ministerstvo vnitra,2020-11-16,2999-12-31,,2020-11-16,0,
70856508,0043-2020,Dohoda o součinnosti - údaje a kamerové záznamy,Dohoda o součinnosti - údaje a kamerové záznamy,71214011,Generální ředitelství cel,2020-12-08,2999-12-31,,2020-12-08,0,
70856508,0044-2020,Smlouva na dodávku výpočetní techniky,Smlouva na dodávku výpočetní techniky,14498138,XANADU a.s.,2020-12-02,2021-01-17,,2020-11-18,417389.50,
70856508,0045-2015,Dohoda o delegování pravomocí,Dohoda o delegování pravomocí,66003008,Ministerstvo dopravy,2015-05-19,2050-12-31,,2015-05-19,0,Dohoda o delegování některých pravomocí a čin.říd.orgánu OP DOPRAVA na zprostřed. subj.OP DOPRAVA II.
70856508,0046-2020,Sml. o výpůjčce na dálniční odpočívku I/52 Mikulov,Sml. o výpůjčce na dálniční odpočívku I/52 Mikulov,65993390,ŘSD,2020-10-23,2028-10-22,,2020-11-14,0,
70856508,0047-2020,Smlouva o zajišťování auditorské činnosti 2020,Smlouva o zajišťování auditorské činnosti 2020,48989894,Ing. Vilém Juránek,2020-11-30,2021-02-28,,2020-11-30,145200,
70856508,0048-2020,Smlouva o spol. zadávání - spolupráce na PPP D4,Smlouva o spol. zadávání - spolupráce na PPP D4,66003008,Ministerstvo dopravy,2020-11-24,2021-12-31,,2020-11-24,0,
70856508,0049-2020,Smlouva o poskytování služeb-zavádění metody BIM,Smlouva o poskytování služeb-zavádění metody BIM,25793349,SUDOP PRAHA a.s.,2020-11-27,2021-12-31,,2020-11-27,338800,
70856508,0050-2020,Smlouva o dílo na rekonstrukci prostor v 1.NP,Smlouva o dílo na rekonstrukci prostor v 1.NP,27094359,ACG-Real s.r.o.,2020-11-27,2021-05-31,,2020-11-27,8969768.62,
70856508,0051-2020,Aktualizace cenových databází dopr.staveb,Aktualizace cenových databází dopr.staveb,25023446,"IBR Consulting, s.r.o.",2020-12-01,2999-12-31,,2020-12-01,15720320,Konečnou hodnotu VZ nelze určit.
70856508,0054-2020,Smlouva o účtu 5323001/0710 e-shop EDAZ,Smlouva o účtu 5323001/0710 e-shop EDAZ,48136450,Česká národní banka,2020-12-16,2020-12-31,,2020-12-16,0,
70856508,0055-2020,Smlouva o odběru a úhradě el.en I/3 Dol.Dvořiště,Smlouva o odběru a úhradě el.en I/3 Dol.Dvořiště,64358267,Trans World Hotels &,2020-12-17,2999-12-31,,2020-12-17,12100,
