ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70898219,CSPSD/38/2018,Rámcová dohoda na zhotovení dodávky tiskovin,"Předmětem smluvy je úprava podmínek týkajících se dílčích zakázek na služby spočívajíc ve zhotovení a dopravě tiskovin. Poskytovatelé: TISK CENTRUM, s. r. o., COLORA PrintHouse, s. r. o. , OPTYS, spol. s r. o.",,,2018-04-26,2022-04-26,2018-04-26,2018-04-26,32000000,
70898219,CSPSD/45/2018,Smlouva o dílo - oplocení v areálu Bílina,Předmětem smlouvy je oplocení v areálu Bílina,,"LERAM building, s. r. o.",2018-05-21,2018-08-09,2018-05-21,2018-05-21,802000,
70898219,CSPSD/46/2018,Smlouva o poskytování služeb - navázaná analýza a implementace GDPR opatření,Předmětem smlouvy jsou služby spočívající v provedení navazujících analytických a návrhových prací v projektu v souladu s nařízením GDPR,,"Frohlich a Partners, advokární kancelář, s. r. o.",2018-05-25,,2018-05-25,2018-05-25,958200,
70898219,CSPSD/47/2018,Smlouva o dílo - analýa ojektové bezpečnosti,Předmětem smlouvy je zpracování analýzy koncepce objektové bezpečnoti,29059739,"Pinkerton ČR s,r,o,",2018-05-29,2018-06-07,2018-05-29,2018-05-29,98000,
70898219,CSPSD/49/2018,Smlouva o nájmu nebytových prostor a dalších službách,Předmětem smlouvy je pronájem prostor,27496023,Bohemia Grant s.r.o. - Penzion a restaurant Šenk,2018-06-01,2021-06-01,2018-06-01,2018-06-01,2000000,
70898219,CSPSD/50/2018,Kupní smlouva - servery,Předmětem smluvy je dodávka serverů 5 ks,,"dspot, s. r. o.",2018-06-14,2018-08-14,2018-06-14,2018-06-14,1024878,
70898219,CSPSD/51/2018,Smlouva o poskytnátí licencí - pořízení licencí MICROSOFT,Předmětem smlouvy je poskytnutí práva užití k softwarových prodkutů společnosti Microsoft,24207519,SoftwareONE Czech Republic s.r.o.,2018-06-19,2021-06-19,2018-06-19,2018-06-19,3573560,
70898219,CSPSD/54/2018,Smlouva o poskytování služe,Předmětem smlouvy je ktualizace a tvorba obsahu internetových stránek organizace,88769577,Mgr. Bc. Eva Židův,2018-06-29,2019-07-30,2018-06-29,2018-06-29,0,
70898219,CSPSD/62/2018,Smlouva o spolupráci,Předmětem smlouvy je spolupráce v oblasti - účast družstva na evropském dopravní soutěži ETEC 2018 v Maďarsku,565555,ÚAMK ČR z.s.,2018-07-30,2018-09-15,2018-07-30,2018-07-30,50000,
70898219,CSPSD/55/2018,Rámcová kupní smlouva - letní kampaň BESIPU,Předmětem smlouvy je zajistit dodávku promo prostředků,47535229,Tiskárna CICERO s.r.o.,2018-07-30,2020-07-30,2018-07-30,2018-07-30,2000000,
70898219,CSPSD/56/2018,Kupní smlouva - nákup užitkových vozidel,Předmětem smlouvy je dodávka 2 ks užitkových vozidel,15888436,CARent Praha s.r.o.,2018-07-30,2018-10-30,2018-07-30,2018-07-30,1382236,
70898219,CSPSD/57/2018,Smlouva o dílo - revitalizace DDH Zlín,Předmětem smlouvy je revitalizace DDH Zlín,48029483,AŽD Praha s.r.o.,2018-07-31,2018-10-21,2018-07-31,2018-07-31,3717254.49,
70898219,CSPSD/58/2018,Rámcová smlouva na poskytování právních služeb,Předmětem smlouvy jsou právní služby,,"Frohlich a Partners, advokátní kancelář",2018-08-01,2022-08-01,2018-08-01,2018-08-01,2000000,
70898219,CSPSD/59/2018,Rámcová smlouva - bezpečnostní plomby,Předmětem smlouvy je  dodávka bezpečnostních plomb,25414046,EUROSEAL a.s.,2018-08-02,2022-08-02,2018-08-02,2018-08-02,1998000,
70898219,CSPSD/75/2018,Příkazní smlouva - technický dozor stavebníka v rámci stavby Revitalizace střediska CSPSD v Blansku,Předmětem smlouvy je výkon činnosti TDS na objektu CSPSD v Blansku,26228807,"RIZNER, s.r.o.",2018-08-15,2019-01-15,2018-08-15,2018-08-15,18000,
70898219,CSPSD/60/2018,Smlouva o poskytování služeb,Předmětem smlouvy je poskytování služeb - správcovství,6123805,Ing.Kamil Beran,2018-08-15,2019-07-31,2018-08-15,2018-08-15,0,
70898219,CSPSD/72/2018,Příkazní smlouva - technický dozor stavebníka v rámci stavby 'Obnova DDH Zlín - Malenovice!,"Předmětem smlouvy je činnost TDI (Seznámení s podklady, kontrola provádění prací, oznamování archelogisckých nálezů apod.)",40971856,"Jarolím Petr, Ing.",2018-08-16,2018-11-14,2018-08-16,2018-08-16,48960,
70898219,CSPSD/61/2018,Smlouva o poskytování služeb,Předmětem smlouvy je poskytování služeb - správcovství,68670508,Štěpán Chalupa,2018-08-16,2019-07-31,2018-08-16,2018-08-16,168000,
70898219,CSPSD/65/2018,Smlouva o poskytování služeb,Předmětem smlouvy je implementace MS Exchange,,"DataClue, s. r. o.",2018-08-21,2018-09-24,2018-08-21,2018-08-21,284546,
70898219,CSPSD/66/2018,Rámcová obstaravatelská dohoda,Předmetěm smlouvy je zajištění realizace prohlubovacích kurzů včetně přezkoušení mechaniků měření emisí a dalších školení v Olomouckém kraji,25872761,MOTOR expert s.r.o.,2018-08-28,2020-11-10,2018-08-28,2018-08-28,1483600,
70898219,CSPSD/67/2018,Smlouva o poskytování služeb,Předmětem smlouvy je zajištění provozu el.energii z vnitřní sítě areálu skladů Chrudimka,,"Industrial Trade Services, a. s.",2018-08-28,,2018-08-28,2018-08-28,0,
70898219,CSPSD/68/2018,Smlouva o poskytování školení,"Předmětem smlouvy je zabezpečit lektorskou činnost ve vzdělávacím předmětu Rétorika a komunikace, jednání s kandidáty a účastnit se ve zkušební komisi, které jsou součástí školení",88852351,Mgr. Marie Freiwaldová,2018-08-29,2019-12-31,2018-08-29,2018-08-29,200000,
70898219,CSPSD/69/2018,Rámcová obstaravatelská dohoda - výuka v kurzech Dopravně správní agendy - schvalování technické způsobilosti,Předmětem smlouvy je kompletní zajištění výuky v kurzech pro úředníky obcí s rozšířenou působností v oblasti dopravně správních agend týkajících se oblasti schvalování technické způsobilosti vozidel v provozu,63987121,TÜV SÜD Czech s.r.o.,2018-08-30,2020-11-15,2018-08-30,2018-08-30,695200,
70898219,CSPSD/70/2018,Smlouva o dílo - mezinárodní řidičské průkazy - Vídeň,Předmětem smlouvy je výroba tiskopisů mezinárodních řidičských průkazů typu Vídeň,1279,"Státní tiskárna cenin, s.p.",2018-09-06,2019-01-06,2018-09-06,2018-09-05,1791000,
70898219,CSPSD/71/2018,Smlouva o nájmu nebytových prostor a dalších službách pro školení DSA Praha,"Předmětem smlouvy je pronajmout prostory v hotelu Extol Inn (pronájem konferenčních prostor, ubytování, strava)",24722961,Hotel Extol Inn Praha s.r.o.,2018-09-14,2021-09-14,2018-09-14,2018-09-14,2000000,
70898219,CSPSD/74/2018,Smlouva o poskytování právních služeb,Předmětem smlouvy je poskytování právních služeb advokátem klientovi. Tyto právní služby se týkají zastupování v soudním řízení zahájené Českou Kongregací Milosrdných sester sv. Kříže u Okresního soudu v Kroměříži,,Frohlich a Partners,2018-09-24,,2018-09-24,2018-09-24,0,
70898219,CSPSD/57/2018,Smlouva o dílo - revitalizace DDH Zlín,Předmětem smlouvy je revitalizace DDH Zlín,48029483,AŽD Praha s.r.o.,2018-10-04,2018-11-21,2018-10-04,2018-10-04,0,
70898219,CSPSD/76/2018,Smlouva o dílo - sanační úpravy na objektu administrativní budovy CSPSD v Ústí nad Labem,Předmětem smlouvy jsou sanační úpravy na objektu CSPSD v ÚStí nad Labem. Jedná se především o rekonstrukci sklepních prostor a rekonstrukci soc. hyg. zázemí v 1. patře,6112226,"EFERTUS solutions, s.r.o.",2018-10-09,2019-01-09,2018-10-09,2018-10-09,444662,
70898219,CSPSD/80/2018,Rámcová kupní smlouva - reflexní prvky viditelnost chodců a cyklistů,Předmětem smlouvy je dodávka promo prostředků,25765647,"SPEED PRESS Plus, a.s.",2018-11-01,2020-11-01,2018-11-01,2018-11-01,3800000,
70898219,CSPSD/81/2018,Kupní smlouva - notebooky,Předmětem smlouvy je dodávka 18 ks notebooků,29320291,DATACLUE s.r.o.,2018-11-05,2018-11-19,2018-11-05,2018-11-05,521210,
70898219,CSPSD/88/2018,Smlouva o dílo - odstranění stavb v areálu STK Trutnov,Předmětem smlouvy je odstarnění stavby objektu pro příležitostné ubytování v areálu STK Trutnov,25014251,HB real spol. s r.o.,2018-11-29,2019-03-01,2018-12-11,2018-11-29,698384.61,
70898219,CSPSD/87/2018,Smlouva o poskytování školení,Předmětem smlouvy je lektorská činnst ve vzdělávacích předmětech - Zásady bezpečnosti provozu na pozemních komunikacích...,,Ing. Miroslava Kohoutová,2018-11-29,2019-02-28,2018-11-29,2018-11-29,50000,
