ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70994234,E639-S-87/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-01,2019-01-02,143550,
70994234,E618-S-4566/2018,Kupní smlouva,koupě pozemků v kú Doubí,,Jan Boháč,2019-01-02,2999-12-31,2019-01-16,2019-01-02,162512,
70994234,E633-S-14/2019,Smlouva o dlouhodobém nájmu,Smlouva o dlouhodobém nájmu - lahve na technické plyny,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-07,2019-01-02,167040,
70994234,E639-S-85/2019,Smlouva o dlouhodobém pronájmu,Nájem lahví,00011754,Linde Gas a.s.,2019-01-02,2019-12-31,2019-01-10,2019-01-02,177480,
70994234,E618-S-4881/2018,Kupní smlouva,koupě pozemků v kú Myslkovice,39116,Bočánek František,2019-01-02,2019-05-31,2019-02-19,2019-01-02,188712,
70994234,E618-S-4337/2018,Kupní smlouva,"koupě pozemku parc. č. 5488/40, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Plzeň",,Anna Šmídlová,2019-01-02,2019-10-21,2019-01-02,2019-01-02,247250,"dle ZP navýšena na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E618-S-4572/2018,kupní smlouva,koupě pč 1277/2 v k´ú Doubí,,Pavel Boháč,2019-01-02,2999-12-31,2019-01-16,2019-01-02,249880,
70994234,E618-S-4421/2018,Kupní smlouva,"koupě pozemků parc.č. 626/29, 626/30, 626/31, 626/32, 626/33 a 626/34, včetně jako jejich součásti na nich stojících budov bez čp./če. - garáže v k.ú. Božkov a pozemek parc. č. 626/6 v k.ú. Božkov, vše v podílu 1/6 z celku",,Michal Galla,2019-01-02,2019-10-21,2019-01-02,2019-01-02,385250,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E639-S-4974/2018,Smlouva o údržbě zařízení,Servis a údržba výtahů Rosická,27127010,"Schindler CZ, a.s.",2019-01-02,2999-12-31,2019-01-17,2019-01-02,523935,
70994234,E618-S-2343/2018,Kupní smlouva,"koupě p.č. 3768/72, 3768/73,4068/83, kú Soběslav",,Hrazdilová Blažena,2019-01-02,2999-12-31,2019-01-15,2019-01-02,686920,
70994234,S64002340019,Pozáruční servis na PZZ,Pozáruční servis na PZZ,48029483,AŽD Praha s.r.o.,2019-01-02,2019-12-31,2019-01-02,2019-01-02,4723577,
70994234,18_SOBS01_4121470326,Smlouva o připojení,Újezd u Uničova,45274649,ČEZ,2019-01-03,,2019-01-03,2019-01-03,40000,
70994234,18_SOP_01_4121474575,Smlouva o připojení,Nové Hamry,45274649,ČEZ,2019-01-03,,2019-01-03,2019-01-03,9000,
70994234,18_SOBS01_4121474572,Smlouva o připojení,Františkovy Lázně,45274649,ČEZ,2019-01-03,,2019-01-03,2019-01-03,6000,
70994234,SOSSD,Smlouva o distribuci,žst Drahanovice - byt č.1,45274649,ČEZ,2019-01-03,,2019-01-03,2019-01-03,0,cena dle cenového rozhodnutí ERU
70994234,37376/2018,"Smlouva o budoucí sml. o zřízení VB v k.ú. Vrchotovy Janovice, p. p.č. 2369 a 2370",Vrchotovy Janovice kNN - p.č. 2370,24729035,"ČEZ Distribuce, a. s.",2019-01-03,2019-01-24,2019-01-03,2019-01-03,100,
70994234,E633-S-1580/2019,Smlouva o odstranění odpadů v areálu skládky Mrsklesy,zneškodňování odpadů v areálu skládky Mrsklesy,25369806,LO HANÁ s.r.o.,2019-01-03,2019-12-31,2019-01-03,2019-01-03,980.40,
70994234,E618-S-4451/2018,Smlouva o zřízení věcného břemene,"zřízení VB k p.č. 1170/1, k..ú.: Jámy",,"Marie Brychtová, Marta Pátková a Zemědělské družstvo Nové Město na Moravě, družstvo",2019-01-03,2019-03-15,2019-01-09,2019-01-03,2060,"cena za zřízení VB (2000,-Kč) včetně ověření podpisu (60,-Kč)"
70994234,E650-S-29/2019,Dohoda o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,Navýšení příkonu pro PZS zast. Sulejovice,70994234,"Správa železnic, Správa železniční energetiky Hradec Králové",2019-01-03,2019-02-28,2019-01-03,2019-01-03,2500,
70994234,E625-S-518/2019,smlouva o dlohodobém pronájmu lahví,pronájem lahví,00011754,Linde Gas a.s.,2019-01-03,2019-12-31,2019-01-01,2019-01-03,7830,
70994234,E650-S-4520/2018,SoSB na VB v k.ú. Oleško u Rohatců,Pozemky p.č. 101/5 a 300/1 v k. ú. Oleško u Rohatců.,00526070,Obec Oleško,2019-01-03,2999-12-31,2019-01-03,2019-01-03,19050.24,
70994234,E618-S-4682/2018,Kupní smlouva,pozemek p.č. 188/52 v k.ú. Chotějovice,,Lenka Melicharová,2019-01-03,2019-01-03,2019-01-03,2019-01-03,19080,
70994234,E625-S-254/2019,Smlouva o provedení kurzu č. 275/2018,Nástupní odborný výcvik - 7 NOV/2019-ZB,00007064,MINISTERSTVO VNITRA,2019-01-03,2019-03-22,2019-01-03,2019-01-03,53340,
70994234,E618-S-4403/2018,Kupní smlouva,"koupě pozemku parc. č. 626/28, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Božkov",,Mgr. Jana Hrabačková,2019-01-03,2019-10-21,2019-01-03,2019-01-03,258750,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E618-S-4408/2018,Kupní smlouva,"koupě pozemku parc. č. 626/9, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú Božkov",,MUDr. Zdeňka Jamburová,2019-01-03,2019-10-21,2019-01-03,2019-01-03,322000,"dle ZP navýšená na 1,15 násobek del zákona č. 416/2009 Sb."
70994234,E618-S-4392/2018,Kupní smlouva,"koupě pozemku parc. č. 626/22, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Božkov",,Jiří Berka,2019-01-03,2019-10-21,2019-01-03,2019-01-03,345000,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E650-S-205/2019,Dlouhodobý pronájem lahví a dalších distribučních prostředků na technické plyny,Dlouhodobý pronájem lahví a dalších distribučních prostředků na technické plyny,00011754,Linde Gas a.s.,2019-01-03,2019-12-31,2019-01-03,2019-01-03,600000,
70994234,S000820/2003-O31,Kupní smlouva a smlouva o zřízení služebnosti,Prodej nemovitostí k. ú. Bečov nad Teplou,45356165,"Lesní společnost Bečov, s.r.o.",2019-01-03,2019-01-16,2019-01-08,2019-01-03,1116000,
70994234,E654-S-5038/2018,smlouva,Revizní činnost elektrického zařízení v obvodu OŘ Plzeň 2019,26346575,EPLcond a.s.,2019-01-03,2019-12-13,2019-01-11,2019-01-03,1192850,
70994234,S640106SH118,Rámcová dohoda - Přeprava obchodních balíků 2018 - 2020,Přeprava obchodních balíků 2018 - 2020,24669156,EXPRES VAN s.r.o.,2019-01-03,2020-12-31,2019-01-03,2019-01-03,2000000,
70994234,E650-S-4819/2018,Opravy železničního svršku v dopravně Mikulášovice d.n.,Opravy železničního svršku v dopravně Mikulášovice d.n. realizace stavby,,"„Společnost N+N, s.r.o. a PORR a.s.“",2019-01-03,2020-03-31,2019-01-03,2019-01-03,15336690.49,
70994234,E801-S-240/2019,Rámcová smlouva o financování projektu Vybavení drážních vozidel MVTV 2.1 - 2.3 palubními jednotkami ETCS,podmínky k zajištšní včasných a plynulých plateb,70856508,Státní fond dopravní infrastruktury,2019-01-03,2022-12-31,2019-01-16,2019-01-03,190150000,
70994234,E801-S-239/2019,Rámcová smlouva o financování projektu Vybavení drážních vozidel MVTV 2 palubními jednotkami ETCS,k zajištění podmínek včasných a plynulých plateb,70856508,Státní fond dopravní infrastruktury,2019-01-03,2022-12-31,2019-01-16,2019-01-03,570150000,
70994234,92/2019,Smlouva o poskytnutí finančních prostředků z rozpočtu SFDI na rok 2019,"Úprava práv a povinností mezi poskytovatelem finančních prostředků a jejich příjemcem a stanovení maximální částky na financování výstavby, modernizace, oprav, údržby a provozování celostátních a regionálních drah a zařízení služeb",70856508,Státní fond dopravní infrastruktury,2019-01-03,2019-12-31,2019-01-07,2019-01-03,43374372226.91,"změna celkové částky dle D1, změna celkové částky dle D2, změna celkové částky dle D č. 92/2019, změna celkové částky dle D6 43.349.082.226,91Kč, změna celkové částky dle D7 43.374.372.226,91"
70994234,18_SOP_01_4121474534,Smlouva o připojení,Břvany,45274649,ČEZ,2019-01-04,,2019-01-04,2019-01-04,2000,
70994234,E635-S-4789/2018,Smlouva o plnění mající povahu věcného břemene,Věcné břemeno - oprava mostních objektů na trati frýdek-Místek - Český Těšín',70890021,"Povodí Odry, státní podnik",2019-01-04,2999-12-31,2019-01-04,2019-01-04,6225,
70994234,E618-S-4416/2018,Kupní smlouva,"koupě pozemku parc. č. 1389/113, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Božkov a pozemku parc. č. 5488/45, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Plzeň",,Ing. Bohumil Zeman,2019-01-04,2019-10-21,2019-01-04,2019-01-04,247250,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E654-S-48/2019,Smlouva o dlouhodobém pronájmu,Smlouva o dlouhodobém pronájmu - technické plyny,00011754,Linde Gas a.s.,2019-01-04,2019-12-31,2019-01-15,2019-01-04,433260,
70994234,645400003/2019,Smlouva o kontrolní činnosti,Prohlídky a zkoušky UTZ u SSZT Praha 2019,26329921,První SaZ Plzeň a.s.,2019-01-04,2019-11-30,2019-01-04,2019-01-04,671748,
70994234,E618-S-5055/2018,"na zpracování Dokumentace pro vydání společného povolení, včetně hodnocení ekonomické efektivnosti, činnosti koordinátora BOZP v přípravě a výkon autorského dozoru stavby „Rekonstrukce provozní budovy OŘ Plzeň v ŽST Veselí nad Lužnicí'",Rekonstrukce provozní budovy OŘ Plzeň v ŽST Veselí nad Lužnicí,26046920,"A 3 PROJEKT, s.r.o.",2019-01-04,2020-08-31,2019-01-07,2019-01-04,700000,
70994234,60159/2018-SZDC-GR-O8,Kupní smlouva,Dodávka reklamních předmětů.,02640350,AVE DAY a.s.,2019-01-04,2019-02-28,2019-01-08,2019-01-04,1852919.70,
70994234,E639-S-5050/2018,Rámcová smlouva o dílo,"Údržba vyšší a nižší zeleně v obvodu OŘ Brno 2019,2020 - ST Jihlava",60932171,"Chládek a Tintěra Havlíčkův Brod, a.s.",2019-01-04,2020-12-31,2019-01-04,2019-01-04,10000000,
70994234,37650/2018-SZDC-GR-O8/14,Rámcová dohoda,Dodávky pracovní obuvi pro SŽDC,44003978,"T R I O D O N , spol. s r.o.",2019-01-04,2020-06-30,2019-01-10,2019-01-04,10787750,
70994234,E618-S-4188/2018,Vnitropodniková dohoda - mapové podklady,Mapové podklady  GD-I.6,70994234,"Správa železnic, státní organizace",2019-01-05,2019-06-30,2018-12-05,2019-01-05,7200,
70994234,18_SOBS01_4121463877,Smlouva o připojení,Proboštov,45274649,ČEZ,2019-01-07,,2019-01-07,2019-01-07,10000,
70994234,E618-S-4726/2018,Kupní smlouva,koupě p.č. 778/3 a 780/3 kú Roudná,,Lukešová Ivana,2019-01-07,2019-06-15,2019-03-11,2019-01-07,3152,
70994234,E617-S-177/2019,smlouva o poskytnutí přístupu k  českým technickým normám,smlouva o poskytnutí přístupu k  českým technickým normám,06578705,Česká agentura pro standardizaci,2019-01-07,2999-12-31,2019-01-07,2019-01-07,13000,
70994234,E654-S-122/2019,Smlouva,"Servis EKO WC  Majdalena, Stavědlo 2",47450665,"E k o D e l t a , s.r.o.",2019-01-07,2999-12-31,2019-01-01,2019-01-07,40000,
70994234,E654-S-123/2019,Smlouva,"Servis EKO WC  Třeboň, Stavědlo 2",47450665,"E k o D e l t a , s.r.o.",2019-01-07,2999-12-31,2019-01-01,2019-01-07,40000,
70994234,E791-S-4807/2018,SMLOUVA O DÍLO - Předmětem díla je FS3 - Oprava SHV FS3 a přípojného měřícího vozíku pro rok 2019.,Předmětem díla je FS3 - Oprava SHV FS3 a přípojného měřícího vozíku pro rok 2019.,61672131,"CZ LOKO, a.s.",2019-01-07,2019-02-14,2019-01-11,2019-01-07,185630,
70994234,E618-S-4338/2018,Kupní smlouva,"koupě pozemku parc. č. 5488/42, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Plzeň",,SJM Václav Sýkora a Věra Sýkorová,2019-01-07,2019-10-21,2019-01-07,2019-01-07,247250,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,566/2019-SZDC-GR-O10,Smlouva o poradenství,Poskytování poradenství,01887467,Stanislav Pfléger,2019-01-07,2019-03-31,2019-01-31,2019-01-07,312000,"52 000,-/měsíc"
70994234,E618-S-4422/2018,Kupní smlouva,"koupě pozemků parc.č. 626/29, 626/30, 626/31, 626/32, 626/33 a 626/34, včetně jako jejich součásti na nich stojících budov bez čp./če. - garáže v k.ú. Božkov a pozemek parc. č. 626/6 v k.ú. Božkov, vše v podílu 1/6 z celku",,Zdeněk Tůma,2019-01-07,2019-10-21,2019-01-07,2019-01-07,385250,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,E618-S-4990/2018,Kupní smlouva,koupě pozemků v kú Myslkovice,,Novák Jan,2019-01-07,2019-05-31,2019-02-19,2019-01-07,764088,
70994234,E639-S-5057/2018,Smlouva o dílo,Oprava řetězovek TV - Jihlava,25369610,"TRAMO RAIL, a.s.",2019-01-07,2019-11-30,2019-01-17,2019-01-07,1463317,
70994234,61735/2018-SZDC-GR-O27,Smlouva o dílo a postoupení práv,Reklamní kampaň + Webové stránky,25114689,"Studio Marvil, s.r.o.",2019-01-07,2020-07-09,2019-01-09,2019-01-07,1990000,
70994234,E650-S-95/2019,Prodej motorové nafty - Ústecko,Prodej motorové nafty - Ústecko,70994226,"České dráhy, a.s.",2019-01-07,2019-12-31,2019-01-07,2019-01-07,2251800,
70994234,E650-S-96/2019,Prodej motorové nafty - Karlovarsko,Prodej motorové nafty - Karlovarsko,70994226,"České dráhy, a.s.",2019-01-07,2019-12-31,2019-01-07,2019-01-07,2251800,
70994234,E639-S-5079/2018,Rámcová smlouva o dílo,"Údržba vyšší a nižší zeleně v obvodu OŘ Brno 2019,2020 - ST Brno",29244960,SEŽEV facility s.r.o.,2019-01-07,2020-12-31,2019-01-15,2019-01-07,11900000,
70994234,18_SOBS01_4121477138,Smlouva o připojení,Hlušovice,45274649,ČEZ,2019-01-08,,2019-01-08,2019-01-08,12500,
70994234,E650-S-1403/2018,INSCZ_45002_Louny  - 1. Etapa,optická kabelová trasa,64949681,T-Mobile Czech Republic a.s.,2019-01-08,2999-12-31,2019-01-08,2019-01-08,10000,
70994234,E618-S-4820/2018,Kupní smlouva,"koupě dílu 'c' o výměře 14 m2, odděleného z pozemku parc. č. 1922/19 v k.ú. Mirošovice u Říčan",00240460,Obec Mirošovice,2019-01-08,2019-10-31,2019-01-08,2019-01-08,25200,dle ZP
70994234,E633-S-38/2020,"Dohoda o úhradě nákladů spojených s připojením a se zajištěním požadovaného  příkonu odběratele k distribuční soustavě ČEZ Distribuce, a.s.","Dohoda o úhradě nákladů spojených s připojením a se zajištěním požadovaného  příkonu odběratele k distribuční soustavě ČEZ Distribuce, a.s.",70994234,"Správa železnic, státní organizace",2019-01-08,2299-12-31,2019-01-08,2019-01-08,31500,částka bude uhrazena do 30 dnů ode dne podpisu dohody
70994234,E618-S-286/2019,Smlouva o dílo,zapracování víceprací do Dokumentace pro územní řízení,25793349,SUDOP PRAHA a.s.,2019-01-08,2021-04-30,2019-02-11,2019-01-08,2986500,
70994234,18_NN_3_08873127,Smlouva o distribuci,Chotěšov č.93,45274649,ČEZ,2019-01-09,,2019-01-09,2019-01-09,0,cena dle cenového rozhodnutí ERU
70994234,S22441/2017-SZDC-O31,Kupní smlouva,Pozemek parc. č. 3050/3 v k.ú. Černovice u Chomutova,00261831,Obec Černovice,2019-01-09,2019-01-14,2019-01-09,2019-01-09,30030,KC 30 030 Kč  bude hrazena z prostředků SFDI prostřednictvím SSZ
70994234,S48365/2016-SZDC-O31,Kupní smlouva,Pozemek parc. č. 2306/9 v k.ú. Suchdol nad Lužnicí,,MUDr. Pavel Tůma,2019-01-09,2019-02-12,2019-01-09,2019-01-09,42800,Kupní cena ve výši Kč 42 800 bude hrazena z prostředků SFDI prostřednictvím SSZ
70994234,E618-S-4969/2018,Kupní smlouva,"k.ú. Zeleneč, p.č. 965/2",,"Ing. Martin Bílek, BBA",2019-01-09,2019-12-02,2019-01-09,2019-01-09,54830,
70994234,1601130123_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)",OM Chotěšov,24729035,"ČEZ Distribuce, a. s.",2019-01-09,2999-12-31,2019-01-10,2019-01-09,75433.40,
70994234,S59166/2018-SZDC-O31,Kupní smlouva,Pozemek parc. č. 2306/9 v k.ú. Suchdol nad Lužnicí,,Daniel Mejta,2019-01-09,2019-02-12,2019-01-14,2019-01-09,85600,Kupní cena v částce Kč 85 600 bude hrazena z prostředků SFDI prostřednictvím SSZ
70994234,E618-S-4411/2018,Kupní smlouva,"koupě pozemku parc. č. 626/15, včetně jako jeho součásti na něm stojící budovy bez čp./če. - garáž v k.ú. Božkov",,Bc. Naděžda Zámišková,2019-01-09,2019-10-21,2019-01-09,2019-01-09,258750,"dle ZP navýšená na 1,15 násobek dle zákona č. 416/2009 Sb."
70994234,645400004/2019,Smlouva o kontrolní činnosti,Zkoušky a kontroly ASHS u SSZT 2019,25662171,"ASTRA SECURITY, a.s.",2019-01-09,2019-11-30,2019-02-01,2019-01-09,602540,
70994234,E618-S-5013/2018,Smlouva o dílo,"zpracování DUSP, EH, BOZP-P, AD",25525441,Signal Projekt s.r.o.,2019-01-09,2020-11-30,2019-01-09,2019-01-09,743000,
70994234,E633-S-26/2019,smlouva o dílo,Revize UTZ elektrických v obvodu OŘ Olomouc,27767442,SB projekt s.r.o.,2019-01-09,2019-12-31,2019-01-16,2019-01-09,2012080,
70994234,E618-S-4974/2018,Smlouva o dílo,"zhotovení Záměru projektu včetně hodnocení ekonomické efektivnosti, Dokumentace pro stavební povolení včetně BOZP v přípravě a výkon autorského dozoru projektanta",41192168,SG Geotechnika a.s.,2019-01-09,2021-08-31,2019-01-10,2019-01-09,2230900,
70994234,645300001/2019,Smlouva o dílo,"Oprava výhybek č. 5, 6, 7, 13, 25ab, 24ab, 28, 32, 31, 43 v žst. Praha hl. n.",,NN + HROCHOSTROJ oprava výhybek Praha,2019-01-09,2019-08-31,2019-01-14,2019-01-09,18972457.36,
70994234,E618-S-4727/2018,Kupní smlouva,koupě pč 778/3 a 780/3 kú Roudná,,Jiřičková Petra,2019-01-10,2019-06-15,2019-03-11,2019-01-10,1576,
70994234,E618-S-2963/2018,Kupní smlouva,koupě pč 785 kú Roudná (id. 1/48),,Pavliš Josef,2019-01-10,2999-12-31,2019-01-16,2019-01-10,2800,
70994234,E650-S-4460/2018,SoSB na VB v k.ú. Třebušice.,Pozemek p.č. 283/3 v k.ú. Třebušice.,24729035,"ČEZ Distribuce, a. s.",2019-01-10,2999-12-31,2019-01-10,2019-01-10,12100,
70994234,60378/2018-SZDC-GR-O18,Smlouva o spolupráci při šetření mimořádných událostí v drážní dopravě a v případech smrtelných pracovních úrazů,Šetření mimořádných událostí v drážní dopravě a smrtelných pracovních úrazů vzniklých při MU,28270304,Cargo Motion s.r.o.,2019-01-10,2999-12-31,2019-01-15,2019-01-10,13000,Cena za 1 vyšetřenou mimořádnou událost (nelze předem určit kolik MU bude)
70994234,E618-S-4368/2018,Vnitropodniková dohoda - mapové podklady,Mapové podklady - do hranic dráhy (reambulace),70994234,"Správa železnic, státní organizace",2019-01-10,2019-02-28,2019-01-10,2019-01-10,18000,
70994234,E618-S-4369/2018,Vnitropodniková dohoda - mapové podklady,Mapové podklady - do hranic dráhy (reambulace),70994234,"Správa železnic, státní organizace",2019-01-10,2019-06-30,2019-01-10,2019-01-10,18000,
70994234,E618-S-4966/2018,Kupní smlouva,"k.ú. Zeleneč, p.č. 1039/3 a 1039/2",,Jan Záruba,2019-01-10,2019-11-27,2019-01-10,2019-01-10,63920,
70994234,E618-S-4965/2018,Kupní smlouva,"k.ú. Zeleneč, p.č. 941/2",,Josef Křížek,2019-01-10,2019-12-02,2019-01-10,2019-01-10,114080,
70994234,E618-S-4887/2018,Kupní smlouva,"k.ú. Zeleneč, p.č. 838/3 a p.č. 838/2",,Pavel Nosek,2019-01-10,2019-11-28,2019-01-10,2019-01-10,167720,
70994234,E618-S-5040/2018,na zpracování Dokumentace pro územní řízení a hodnocení ekonomické efektivnosti „Výstavba zastávky Zeměchy“,"zpracování Dokumentace pro územní řízení (dále také jen „DUR“), hodnocení ekonomické efektivnosti (dále také jen „EH“) a zpracování Souhrnného rozpočtu (dále také jen „SR“) stavby „Výstavba zastávky Zeměchy“",49823141,PROJEKT servis spol. s r.o.,2019-01-10,2019-10-14,2019-01-14,2019-01-10,253000,
70994234,S64014030018,Smlouva o dílo - Vypracování projektové dokumentace „Oprava traťového úseku Jaroměř - Stará Paka',Vypracování projektové dokumentace „Oprava traťového úseku Jaroměř - Stará Paka',25292161,PRODIN a.s.,2019-01-10,2019-03-29,2019-01-10,2019-01-10,870000,
70994234,S64014130018,Smlouva o dílo - Vypracování projektové dokumentace „Oprava traťového úseku Hořice v P. - Ostroměř',Vypracování projektové dokumentace „Oprava traťového úseku Hořice v P. - Ostroměř',25292161,PRODIN a.s.,2019-01-10,2019-03-29,2019-01-10,2019-01-10,925000,
70994234,S64014230018,Smlouva o dílo - Vypracování projektové dokumentace „Oprava traťového úseku Pilníkov - Trutnov hl. n.',Vypracování projektové dokumentace „Oprava traťového úseku Pilníkov - Trutnov hl. n.',25292161,PRODIN a.s.,2019-01-10,2019-03-29,2019-01-10,2019-01-10,960000,
70994234,S64000530019,Smlouva o dílo - Aktualizace projektové dokumentace 'Oprava traťového úseku Železný Brod - Tanvald',Aktualizace projektové dokumentace 'Oprava traťového úseku Železný Brod - Tanvald',25292161,PRODIN a.s.,2019-01-10,2019-12-31,2019-01-10,2019-01-10,2560000,
70994234,E639-S-5078/2018,Smlouva o dílo,Výměna kolejnic v úseku Letovice - Svitavy,43005560,Společnost PORR + Pirell CZ,2019-01-10,2019-04-30,2019-01-10,2019-01-10,6379384.74,
70994234,E639-S-79/2019,Smlouva o dílo,Brno Kounicova ADM-oprava Okna,26782014,"B.H.S. BOHEMIA, a.s.",2019-01-10,2019-12-11,2019-01-10,2019-01-10,16975568.35,Cena dle smlouvy
70994234,S64015030018,Smluva o dílo - Čištění kolejového lože v úseku Brniště - Jablonné v P. - Rynoltice,Čištění kolejového lože v úseku Brniště - Jablonné v P. - Rynoltice,,ČKL Rynoltice,2019-01-10,2020-05-31,2019-01-10,2019-01-10,44982146.89,
70994234,E801-S-236/2019,"Rámcová smlouva o financování projektu, Rekonstrukce žst. Řetenice",Zajištění včasných a plynulých plateb na akci OPD,70856508,Státní fond dopravní infrastruktury,2019-01-10,2023-12-31,2019-01-15,2019-01-10,945099712,změna ceny dle D1
70994234,E618-S-2164/2018,Smlouva o zřízení věcného břemene,"Věcné břemeno na části parc. č. 561/23, č. 1490/21 a č. 1490/23 v k.ú. Homole",00244902,Obec Homole,2019-01-11,2999-12-31,2019-01-11,2019-01-11,4000,
70994234,E639-S-119/2019,Smlouva o dodávce pitné vody evid.č. 18/941 488,Dodávka vody,61459445,ČD - Telematika a.s.,2019-01-11,2999-12-31,2018-09-21,2019-01-11,30000,odhadnutá částka
70994234,E618-S-2196/2018,Kupní smlouva,"výkup části pozemku  parc.č. 1490/21 , k.ú. Homole",00244902,Obec Homole,2019-01-11,2999-12-31,2019-01-11,2019-01-11,173740,
70994234,1901130500_DI,Smlouva o zajištění služby distribuční soustavy pro OPM připojená na napěťové hladině NN,"OM Nemanická 438, České Budějovice",28085400,"E.ON Distribuce, a. s.",2019-01-11,2999-12-31,2019-01-14,2019-01-11,680878.23,
70994234,E618-S-3509/2018,Kupní smlouva,koupě pozemků v kú Myslkovice,,Jiří Vančata,2019-01-11,2999-12-31,2019-01-25,2019-01-11,723592,
70994234,645300002/2019,Smlouva o dílo,Kvalifikované činnosti CPS v obvodu OŘ Praha - Zajištění skalního masivu v úseku Jílové u Prahy - Davle po MÚ,27274535,"STRIX Chomutov, a.s.",2019-01-11,2019-02-15,2019-01-11,2019-01-11,1150290,
70994234,61280/2018-SZDC-GR-O25,Smlouva o poskytování právních služeb,"Zastupování v občanském soudním řízení, jež je vedeno u Městského soudu v Praze proti žalované MICHIN spol. s r.o. v likvidaci, o zaplacení částky 112.980.799,30 Kč s přísl., sp. zn. 26Cm165/2009, či v případných navazujících nebo souvisejících řízeních",48118753,"CÍSAŘ, ČEŠKA, SMUTNÝ s.r.o., advokátní kancel",2019-01-11,2999-12-31,2019-01-30,2019-01-11,2000000,
70994234,E633-S-4900/2018,smlouva o dílo,Periodická revize a oprava MVTV 2 -010,27786331,"DPOV, a.s.",2019-01-11,2019-06-30,2019-01-16,2019-01-11,7494535,
70994234,E654-S-67/2019,Smlouva o dílo,Oprava traťového úseku  Klatovy - Přeštice,04946685,"Traťová strojní společnost, a.s.",2019-01-11,2019-11-30,2019-01-21,2019-01-11,19528610,
