ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
000311391,022/2019/IRI_CEN_SLU,Smlouva o poskytování služeb,Příprava programových modulů agendových informačních systémů dopravně správních agend,24823066,"IRIS IDENT, s.r.o.",2019-06-20,2021-06-20,2019-06-24,2019-06-24,645000,
00311391,S-192/2019,Smlouva o poskytování služeb,"Zajištění provozu, podpory, údržby a rozvoje informačního systému pro přepravu nebezpečných věcí ADR",66003008,Ministerstvo dopravy,2019-06-29,2023-06-28,2019-07-02,2019-07-02,1165200,na 4 roky
00311391,024/2019/O2I_CEN_SLU,Smlouva o poskytování služeb výpočetního Clusteru,"Služby výpočetního Clusteru spočívající v pronájmu serverů, související síťové infrastruktury, konettivity, diskového úložiště, zajištění softwarového vybavení pro virtualizaci a vhodných zálohovacích zařízení včetně technické podpory",02819678,"O2IT Services, s.r.o.",2019-07-03,,2019-07-03,2019-07-03,0,
00311391,VZ_2019_A28,"Smlouva o poskytování služeb zajištění provozu, podpory a rozvoje ekonomického systému IFS.",Reaktivní podpora a pravidelné revize úrovně podpory,27218848,"KPCS CZ, s.r.o.",2019-07-01,2020-06-30,2019-07-29,2019-07-29,1754000,
000311391,027/2019_PET_CEN_SLU,Smlouva o dílo,Zpracování Bezpečnostní dokumentace podnikatele a Projektu fyzické bezpečnosti a souvisejících materiálů,67419666,Eva Peterková,2019-08-13,2019-10-31,2019-08-13,2019-08-15,90000,
00311391,029/2019/RECH_CEN_SLU,Objednávka,"Poradenská a konzultační činnost, zpracování odborných studií a posudků v oblasti silniční dopravy, vzdělávání řidičů a organizace hodnocení jejich odborné způsobilosti, zejména ve vazbě na informační systém eTesty a jeho budoucí rozvoj.",06812805,Ing. Ondřej Rechner,2019-08-16,2019-12-31,2019-08-16,2019-08-16,150000,
00311391,032/2019/LMC_CEN_SLU,Objednávka,Inzerce pracovních pozic,26441381,LMC s.r.o.,2019-09-03,2020-09-01,2019-09-03,2019-09-18,51700,
00311391,,Rámcová smlouva,Stěhovací práce,"02377659, 0,"Sdružení Červenka, Knap",2019-01-01,2019-12-31,2019-09-01,2019-09-03,280000,
00311391,2019151,Kupní smlouva,Kupní smlouva prodej vozidla,,Jiří Zapotil,2019-09-16,2019-09-26,2019-09-16,2019-09-24,570000,
00311391,035/2019/EPO_CEN_MAT,Objednávka,Objednávka kotoučků,40942031,EPOS spol. s.r.o.,2019-10-08,2019-10-31,2019-10-08,,83160,
00311391,033/2019/MCQ/CEN_DOD,Objednávka,Dodávka kamer,BE0402226831,Macq nv,2019-09-27,,,,15945,EUR
00311391,036/2019/CSY_CEN_MAT,Objednávka,Objednávka výpočetní techniky,27675645,C SYSTÉM CZ a.s.,2019-10-17,,2019-10-17,2019-10-18,121100,
00311391,,Kupní smlouva,Koupě osobního automobilu,06695191,Auta ProTo s.r.o.,2019-09-20,,2019-09-20,2019-10-21,412396.70,
00311391,2310135218,Pojistná smlouva,Pojištění profesní odpovědnosti,04485297,Colonnade Insurance S.A.,2019-10-01,2020-09-30,2019-10-01,2019-10-22,218500,
00311391,037/2019/TDD_CEN_MAT,Objednávka,Objednávka dodávky kamer a držáků,40767701,Tech Data Distribution,2019-10-21,,2019-10-21,2019-10-22,73375.20,
00311391,039/2019/HOL_CEN_MAT,Objednávka,ObjednávkaSvětelné soupravy VNT pro měřící vozidla,03402495,"HOLOMÝ, s.r.o.",2019-10-24,,2019-10-24,2019-10-25,183060,
00311391,,Kupní smlouva,Koupě osobního automobilu,06695191,Auta ProTo s.r.o.,2019-10-24,,2019-10-24,2019-10-21,425619.84,
00311391,505804246,Pojistná smlouva,Pojištění podnikatelů PRO Podnikatele,47115971,Allianz pojišťovna a.s.,2019-09-18,2020-11-29,2019-09-18,2019-10-31,38492,
00311391,033/2019/KOU_CEN_DOD,Objednávka,Vzorky kamer,24249084,KOUKAAM Distribution a.s.,2019-09-30,,,2019-11-05,67494,
00311391,041/2019/ROW_CEN_POS,Objednávka,Objednávka právního posudku,28468414,"ROWAN LEGAL, advokátní kancelář s.r.o.",2019-10-30,,2019-10-30,,195000,
00311391,,Smlouva o nájmu,Nájem prostor sloužících podnikání,,"Mgr. Nechutný, Ing.Lukáč",2019-11-01,2021-10-31,2019-11-01,2019-11-01,1437600,
00311391,042/2019/BUCH_DEN_DIL,Licenční smlouva,Animované postavy Ticketů,76051161,MgA. Mgr. Buchta,2019-11-07,2029-12-06,2019-11-07,2019-11-13,70000,
0311391,048/2019/CSY_CEN_MAT,Objednávka,Dodávky výpočetní techniky a materiálu,27675645,C-SYSTÉM CZ a.s.,2019-11-12,,2019-11-12,2019-11-13,381420,
00311391,VZ_2019036,Objednávka,CZ0000035-Dodávky kanc.nábytku pro resort dopravy 2019-2021,,Office_Centrum s.r.o.,2019-11-11,,2019-11-11,2019-11-13,194418.77,
00311391,,Dohoda o rezervaci nemovitosti,Rezervační záloha,25221736,Brocker Consulting a.s.,2019-10-18,2019-10-18,2019-10-18,0129-11-18,72479,
00311391,052/2019/FUN_CEN_SLU,Objednávka,Softwarový vývoj na platformě Android,29280192,"Funtasy DIGITAL, s.r.o.",2019-11-01,,2019-11-01,2019-11-26,1800000,
00311391,058/2019/UKLID_PRUHONICE,Objednávka,Úklid nové provozovny Průhonice,15085902,Milan Hájek,2019-12-01,2020-06-30,2019-12-01,2019-12-04,100800,
00311391,058/2019/EUCARIS,Objednávka,Služby EUCARIS,24823066,EUCARIS,2019-12-01,2019-12-31,2019-12-01,2019-12-04,100000,
00311391,055/2019/REGALY,Objednávka,Dodávka regálů,64169375,Jan Mihuc,2019-11-25,,2019-11-25,2019-12-04,59520,
00311391,051/2019/TNET_CEN_DOD,Objednávka,Dodávka ANPR kamer,29055059,TollNett,2019-11-19,2019-12-31,2019-11-19,2019-12-04,246953.70,
00311391,047/2019/CSYS_CEN_MAT,Objednávka,Dodávka tiskáren,27675645,C SYSTÉM CZ a.s.,2019-11-08,2019-12-31,2019-11-08,2019-12-04,199960,
00311391,45110,Smlouva na poskytování služeb elektrických komunikací,Služby elektrické komunikace,27174824,Tlapnet s.r.o.,2019-11-20,2021-11-19,2019-11-20,2019-12-09,240000,
00311391,054/2019/IXV_CEN_Slu,Smlouva o poskytování poradenských služeb,Poradenské služby dopravní telematiky,24142719,inoxive s.r.o.,2019-11-22,,2019-11-29,2019-11-29,16500,
00311391,505804246,Pojistná smlouva,Pojištění podnikatelů PRO Podnikatele,47115971,Allianz pojišťovna a.s.,2019-11-20,,2019-11-29,2019-12-11,57302,
00311391,2202307719,Pojistná smlouva,Skupinové pojištění úrazu a nemoci a úrazové pojištění klíčových zaměstnanců Key Man,04485297,Colonnade Insurance S.A.,2019-12-01,2020-11-30,2019-12-01,2019-12-17,27561,
00311391,053/2019/CEN,Objednávka,Stavební úpravy,24299707,TOP servis elektromont s.r.o.,2019-11-26,,,2019-12-17,180000,
00311391,062/2019/CEN,Objednávka,Dodávka ochraných pomůcek pro práci ve výškách,71146636,Ing. Ondřej Belica,2019-12-11,,2019-12-11,2019-12-19,54229,
00311391,056/2019/COM_CEN_SLU,Smlouva o poskytování služeb,"Zajištění provozu, podpory a údržby informačního systému Rejstřík podnikatelů v silniční dopravě",24910746,COMINT s.r.o.,2019-12-18,2019-12-17,2019-12-19,2019-12-19,1944000,
00311391,066/2019,Objednávka,Pracovní stanice 27675645,27675645,C SYSTÉM CZ a.s.,2019-12-18,,,2019-12-19,96760,
00311391,068/2019/CEN_SLU,Rámcová smlouva,Stěhovací práce,"02377659, 0,"Sdružení Červenka, Knap",2020-01-01,2021-08-31,2019-01-01,2019-12-30,1400000,
00311391,067/2019/CEN/SLU,Rámcová smlouva,Zajištění úklidu a pomocných prací,28232135,Družstvo ŠANSON,2020-01-01,2020-12-31,2020-01-01,2020-01-16,110,
