ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,IAN LU2018/S/00237,,EUROCONTROL /EUR/,kurz ATM,24710.40,2018-08-14,2018-09-24,,,
49710371,IAN LU2018/S/00238,,EUROCONTROL /EUR/,kurz ATM,24710.40,2018-08-14,2018-09-24,,,
49710371,IAN LU2018/S/00239,,EUROCONTROL /EUR/,kurz ATM,24710.40,2018-08-14,2018-09-24,,,
49710371,LU/2017/L/136,,EUROCONTROL /EUR/,testování jazyk.znalostí řlp,52991.95,2017-12-29,2018-02-28,,,
49710371,LU2017/L/116,,EUROCONTROL /EUR/,přístup do FEAST,229905,2017-12-29,2018-02-28,,,
49710371,LU2018/L/019,,EUROCONTROL /EUR/,testovní znalostí FEAST,292125,2018-07-27,2018-09-26,,,
49710371,LU2018/L/037,,EUROCONTROL /EUR/,testování jazyk. znalostí řlp,77824,2018-07-30,2018-09-29,,,
49710371,NewPENS/PMU-PTC/18-001,,EUROCONTROL /EUR/,správa datové sítě,648875,2018-11-28,2019-01-12,,,
49710371,PENS/PMU/2016/ANS/02,,EUROCONTROL /EUR/,služba DataLink,100517.82,2018-05-04,2018-06-03,,,
49710371,PENS/PMU/2017/ANS/02,,EUROCONTROL /EUR/,služba DataLink,104453.02,2017-12-21,2018-01-20,,,
49710371,Q1/2018/021part1,,EUROCONTROL /EUR/,členský poplatek,22984668.81,2017-12-11,2018-02-09,,,
49710371,Q1/2018/021part9,,EUROCONTROL /EUR/,členský poplatek,13840616.25,2017-12-11,2018-02-09,,,
49710371,Q1/2019/021,,EUROCONTROL /EUR/,poplatky Eurocontrol,40462695.17,2018-12-10,2019-01-20,,,
49710371,Q2/2018/021part1,,EUROCONTROL /EUR/,členské příspěvky Eurocontrol,22971071.10,2018-02-19,2018-04-20,,,
49710371,Q2/2018/021part9,,EUROCONTROL /EUR/,členské příspěvky Eurocontrol,13832428.16,2018-02-19,2018-04-20,,,
49710371,Q3/2018/021part1,,EUROCONTROL /EUR/,členské poplatky Eurocontrol,23596565.93,2018-05-18,2018-07-20,,,
49710371,Q3/2018/021part9,,EUROCONTROL /EUR/,členské poplatky Eurocontrol,14209080.70,2018-05-18,2018-07-20,,,
49710371,Q4/2018/021part1,,EUROCONTROL /EUR/,členské poplatky Eurocontrol,21089200.91,2018-08-21,2018-10-20,,,
49710371,Q4/2018/021part9,,EUROCONTROL /EUR/,členský poplatek Eurocontrol,13045123.33,2018-08-21,2018-10-20,,,
49710371,SESI/EIS/17-016,,EUROCONTROL /EUR/,provize za poskytování služeb FABCE,140172.78,2017-12-31,2018-01-30,,,
49710371,SESI/EIS/18-003,,EUROCONTROL /EUR/,služba,90789.06,2018-03-07,2018-04-06,,,
49710371,02/038060/36/1810/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,31066.89,2018-11-12,2018-12-12,,,
49710371,10/038060/1801/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet.poplatky,1354.29,2018-02-12,2018-03-14,,,
49710371,10/038060/36/1803/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,1719.73,2018-04-11,2018-05-11,,,
49710371,16/038060/36/20180711,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,1234.23,2018-07-11,2018-07-30,,,
49710371,16/038060/36/20180813,,EUROCONTROL /ŘLP-LŠ/,poplatek Eurocontrol,25.66,2018-08-13,2018-08-21,,,
49710371,18/038060/36/1806/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,1688.18,2018-07-11,2018-08-10,,,
49710371,2/038060/36/1712/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,8124.74,2018-01-15,2018-02-14,,,
49710371,2/038060/36/1801/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet.poplatky,39776.77,2018-02-12,2018-03-14,,,
49710371,2/038060/36/1803/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,37486.07,2018-04-11,2018-05-11,,,
49710371,2/038060/36/1804/01,,EUROCONTROL /ŘLP-LŠ/,přelet. poplatky letky LŠ,9135.66,2018-05-14,2018-06-13,,,
49710371,2/038060/36/1805/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet.poplatky letky LŠ,9141.45,2018-06-11,2018-07-08,,,
49710371,2/038060/36/1806/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,39064.34,2018-07-11,2018-08-10,,,
49710371,2/038060/36/1807/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,12675.53,2018-08-13,2018-09-12,,,
49710371,2/038060/36/1808/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,3199.15,2018-09-11,2018-10-11,,,
49710371,2/038060/36/1809/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet. poplatky letky LŠ,45541.28,2018-10-15,2018-11-14,,,
49710371,2/3038060/36/1711/01,,EUROCONTROL /ŘLP-LŠ/,přelet.poplatky letky LŠ,9174.43,2017-12-12,2018-01-11,,,
49710371,HE/038060/36/1809/01,,EUROCONTROL /ŘLP-LŠ/,přibliž. a přelet. poplatky letky LŠ,4807.79,2018-10-15,2018-11-14,,,
49710371,27/038060/36/1806/01,,EUROCONTROL /ŘLP LŠ/ BGN,přelet.poplatky letky LŠ,2645.90,2018-07-11,2018-08-10,,,
49710371,2017-100-145,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,65283.31,2017-12-11,2018-01-10,,,
49710371,2017-100-151,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,47903.90,2017-12-20,2018-01-19,,,
49710371,2017-100-163,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,51046.46,2018-01-19,2018-02-18,,,
49710371,2017-100-169,,FABCE AVIATION SERVICES Ltd.,poskytování slžeb FABCE,1047579.86,2018-01-19,2018-02-03,,,
49710371,2017-100-175,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FAB CE,194308.98,2018-01-22,2018-02-21,,,
49710371,2018-100-001,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,49787.87,2018-02-20,2018-03-22,,,
49710371,2018-100-007,,FABCE AVIATION SERVICES Ltd.,zajištění podpůrných služeb FABCE,41479.85,2018-02-20,2018-03-07,,,
49710371,2018-100-013,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,46736.51,2018-03-20,2018-04-19,,,
49710371,2018-100-019,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,109163.61,2018-03-20,2018-04-04,,,
49710371,2018-100-025,,FABCE AVIATION SERVICES Ltd.,zajištění služeb FAB CE,40771.76,2018-04-20,2018-05-20,,,
49710371,2018-100-031,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FAB CE,942837.81,2018-04-20,2018-05-05,,,
49710371,2018-100-037,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,52517.09,2018-05-18,2018-06-17,,,
49710371,2018-100-043,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,157716.98,2018-05-18,2018-06-02,,,
49710371,2018-100-051,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,62968.36,2018-06-20,2018-07-20,,,
49710371,2018-100-057,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,51645.66,2018-06-20,2018-07-05,,,
49710371,2018-100-063,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,50650.59,2018-07-20,2018-08-19,,,
49710371,2018-100-069,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,972707.35,2018-07-20,2018-08-04,,,
49710371,2018-100-075,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,59347.06,2018-08-20,2018-09-19,,,
49710371,2018-100-081,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,41707.17,2018-08-20,2018-09-04,,,
49710371,2018-100-087,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,49002.25,2018-09-20,2018-10-20,,,
49710371,2018-100-093,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,76871.65,2018-09-20,2018-10-05,,,
49710371,2018-100-099,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,53798.55,2018-10-19,2018-11-18,,,
49710371,2018-100-105,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FABCE,882626.16,2018-10-19,2018-11-03,,,
49710371,2018-100-111,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FAB CE,62013.41,2018-11-20,2018-12-20,,,
49710371,2018-100-117,,FABCE AVIATION SERVICES Ltd.,poskytování služeb FAB CE,61446.06,2018-11-20,2018-12-05,,,
49710371,FMSQ38384,,FAIRVIEW MICROWAVE Inc.,zařízení,32425.95,2018-11-02,2018-12-11,,,
49710371,2072/0418a01/00/0001,,FEDERAL STATE UNITARY ENTERPRISE,přelet.poplatky letky LŠ,1926.52,2018-04-30,2018-05-25,,,
49710371,2789/0518a01/00/0001,,FEDERAL STATE UNITARY ENTERPRISE,přelet.poplatky letky LŠ,2008.69,2018-05-31,2018-06-30,,,
49710371,8223/1217a01/00/0001,,FEDERAL STATE UNITARY ENTERPRISE,přelet.poplatky letky LŠ,1890.19,2017-12-31,2018-01-31,,,
49710371,038/FIN/12901481,,FLIGHT INTERNATIONAL /USD/,předplatné,12304.74,2018-05-29,2018-05-29,,,
49710371,15424694,,FLIGHT INTERNATIONAL /USD/,předplatné,13310.56,2018-05-24,2018-05-29,,,
49710371,92555136,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů,231872.20,2018-01-30,2018-02-13,,,
49710371,92555138,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů,231872.20,2018-01-30,2018-02-13,,,
49710371,92607995,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů OLO,234424.05,2018-06-07,2018-06-21,,,
49710371,92607996,,FLIGHTSAFETY INTERNATIONAL Inc.,výcvik pilotů OLO,234424.05,2018-06-07,2018-06-21,,,
49710371,8301700118,,FREQUENTIS CALIFORNIA INC.,SW podpora systému AFTN/NOTAM,64738.33,2017-12-21,2018-01-20,,,
49710371,8301700122,,FREQUENTIS CALIFORNIA INC.,SW podpora NOTAM,178550.40,2018-01-10,2018-02-09,,,
49710371,8301800005,,FREQUENTIS CALIFORNIA INC.,"SW podpora AFTN, NOTAM",211056.38,2018-01-05,2018-02-04,,,
49710371,8301800007,,FREQUENTIS CALIFORNIA INC.,SW,5745631.50,2018-01-09,2018-02-09,,,
49710371,8301800011,,FREQUENTIS CALIFORNIA INC.,SW podpora AFTN/NOTAM,201451.17,2018-02-01,2018-03-03,,,
49710371,8301800013,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",207579.83,2018-03-01,2018-03-31,,,
49710371,8301800021,,FREQUENTIS CALIFORNIA INC.,SW,3765104.17,2018-03-29,2018-04-28,,,
49710371,8301800022,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",205027.05,2018-04-03,2018-05-03,,,
49710371,8301800027,,FREQUENTIS CALIFORNIA INC.,SW,3787358.07,2018-04-20,2018-05-22,,,
49710371,8301800029,,FREQUENTIS CALIFORNIA INC.,"SW podpora AFTN, NOTAM",210023.35,2018-05-01,2018-05-31,,,
49710371,8301800033,,FREQUENTIS CALIFORNIA INC.,"SW podpora AFTN, NOTAM",219886.82,2018-06-01,2018-07-01,,,
49710371,8301800042,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",219956.35,2018-07-02,2018-08-01,,,
49710371,8301800045,,FREQUENTIS CALIFORNIA INC.,SW,989556.75,2018-07-10,2018-08-10,,,
49710371,8301800048,,FREQUENTIS CALIFORNIA INC.,"SW podpora AFTN, NOTAM",217423.44,2018-08-01,2018-08-31,,,
49710371,8301800056,,FREQUENTIS CALIFORNIA INC.,SW,219479.57,2018-09-12,2018-10-12,,,
49710371,8301800061,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",221933.02,2018-10-02,2018-11-01,,,
49710371,8301800067,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",236703.78,2018-11-01,2018-12-01,,,
49710371,8301800074,,FREQUENTIS CALIFORNIA INC.,"servisní podpora AFTN, NOTAM",258433.73,2018-12-01,2018-12-31,,,
49710371,BL2018/4921,,GASTRODOCK Kft.,ubytování ZPC,2097.90,2018-07-10,2018-07-30,,,
49710371,ARG064947,,GUNTERMANN & DRUNCK GMBH,odborné školení,25868.16,2018-11-29,2018-12-29,,,
49710371,I2018-1-0005,,HARRIS ORTHOGON GmbH,SW podpora systému IDP,2570603.61,2018-01-04,2018-02-03,,,
49710371,1801208,,HERMIEU INTERNATIONAL SUPPLY,držák na letové proužky,17104.35,2018-11-28,2018-12-30,,,
49710371,VV18-00025,,HUNGAROCONTROL MAGYAR LÉGIFORGALMI SZOLGÁLAT,předplatné AIP,3468.50,2018-01-09,2018-02-08,,,
49710371,3849,,CH-AVIATION GmbH,přístup do databáze leteckých společností,42742.08,2018-10-30,2018-11-13,,,
49710371,V18DR00008,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,SW podpora systému FPDAM,176258.08,2018-01-15,2018-02-18,,,
49710371,V18DR00082,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,SW podpora systému FPDAM,175459.11,2018-04-16,2018-05-16,,,
49710371,V18DR00155,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,SW podpora systému FPDAM,179627.61,2018-07-16,2018-08-18,,,
49710371,V18DR00229,,IDS - INGEGNERIA DEI SISTEMI S.p.A.,servisní podpora,179349.71,2018-10-15,2018-11-16,,,
49710371,2180203600,,IFEMA - INSTITUCION FERIAL DE MADRID,služby spojené s výstavou Madrid,19062.20,2018-02-19,2018-02-28,,,
49710371,2180203869,,IFEMA - INSTITUCION FERIAL DE MADRID,služby spojené s výstavou Madrid,22143.54,2018-02-20,2018-02-28,,,
49710371,0006364,,INDRA NAVIA AS,SW,9041586.81,2018-02-09,2018-03-22,,,
49710371,0006368,,INDRA NAVIA AS,SW podpora systému Garex,232408,2018-02-10,2018-03-12,,,
49710371,0006417,,INDRA NAVIA AS,SW podpora systému GAREX,233904,2018-03-07,2018-04-06,,,
49710371,0006554,,INDRA NAVIA AS,SW,6932503.02,2018-05-04,2018-06-13,,,
49710371,0006626,,INDRA NAVIA AS,SW,9185954.96,2018-06-06,2018-07-07,,,
49710371,0006723,,INDRA NAVIA AS,FAT,18292706.12,2018-07-12,2018-08-20,,,
49710371,0006730,,INDRA NAVIA AS,HW+SW,23223622.62,2018-07-19,2018-08-20,,,
49710371,0006749,,INDRA NAVIA AS,servisní podpora systému GAREX,632253.81,2018-08-06,2018-09-05,,,
49710371,0006750,,INDRA NAVIA AS,servisní podpora systému GAREX,236632,2018-08-06,2018-09-05,,,
49710371,0006751,,INDRA NAVIA AS,servisní podpora systému GAREX,236632,2018-08-06,2018-09-05,,,
49710371,0006752,,INDRA NAVIA AS,servisní podpora systému GAREX,236632,2018-08-06,2018-09-05,,,
49710371,0006753,,INDRA NAVIA AS,servisní podpora systému GAREX,236632,2018-08-06,2018-09-05,,,
49710371,0006876,,INDRA NAVIA AS,SW podpora systému Garex,232936,2018-09-14,2018-10-14,,,
49710371,0006924,,INDRA NAVIA AS,servisní podpora systému Garex,238128,2018-09-28,2018-10-28,,,
49710371,0006927,,INDRA NAVIA AS,služba,608292.68,2018-10-01,2018-10-31,,,
49710371,0006953,,INDRA NAVIA AS,SW podpora systému Garex,239536,2018-10-14,2018-11-13,,,
49710371,0007095,,INDRA NAVIA AS,servisní podpora systému Garex,234432,2018-11-27,2018-12-27,,,
49710371,0007097,,INDRA NAVIA AS,SW,3207488.18,2018-11-28,2019-01-03,,,
49710371,F2018-00258,,INSTITUT FRANCAIS DE PRAGUE,výuka cizích jazyků,55280,2018-03-21,2018-04-04,,,
49710371,F2018-03230,,INSTITUT FRANCAIS DE PRAGUE,výuka cizích jazyků,20846,2018-11-26,2018-12-10,,,
49710371,14-507,,INTEGRA CONSULT A/S,konzul.činn.pro detekční systém pro drony,242867.50,2018-04-25,2018-05-10,,,
49710371,49710371,,INTERNATIONAL CIVIL AVIATION ORGANIZATION,dokumentace ICAO,449940,2018-12-18,2018-12-20,,,
49710371,49710371,,INTERNATIONAL CIVIL AVIATION ORGANIZATION,záloha na předpisy ICAO,434360,2018-05-17,2018-05-21,,,
49710371,22566/160718,,INTERNATIONAL HOUSE,jazykový kurz,47469.24,2018-05-17,2018-05-28,,,
49710371,400280247,,JEPPESEN GMBH /EUR/,elektron. mapy,9857.79,2018-09-04,2018-10-04,,,
49710371,420321849,,JEPPESEN GMBH /EUR/,letecké mapy,113821.38,2018-09-14,2018-10-14,,,
