ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,1810077,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 3275201002, právní služby- dle Obj.010/2018",6534,2018-03-12,2018-03-29,6121,I2018035,
67981801,1810078,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '82' Silniční most přes Labe mezi Valy a Mělicemi, 5535510002, právní služby dle Obj 011/2018 - zprac. dodatku",1633.50,2018-03-12,2018-05-23,6121,I2018036,
67981801,1810080,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 3275201045, právní služby dle Obj. díl. pnění 017/2017- úprava sml o biokoridoru",3267,2018-03-12,2018-03-29,6121,I2018037,
67981801,110351,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530018, plnění bodu C 2",5670,2018-03-19,2018-04-19,5362,I2018038,
67981801,110351,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530018, plnění bodu C 2",27000,2018-03-19,2018-04-19,6121,I2018038,
67981801,32415069,64948200,DHI a.s.,"SoDč. 039/18 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 3275200007, stanovení záplavových čar v úseku Hřensko - VD Střekov",111683,2018-03-21,2018-03-29,6121,I2018039,
67981801,50180027,47455292,"TRANSCONSULT, s.r.o.","SoDč. 077/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510018, plnění bodu E",57475,2018-03-29,2018-04-19,6121,I2018040,
67981801,2018002,68365608,"Velík Martin, Mgr., advokát","SoDč. 053/2014 '82' Silniční most přes Labe mezi Valy a Mělicemi, 5535510002, administrace podlimit. veřejné zakázky ve zjednoduš. řízení",30250,2018-03-28,2018-05-23,6121,I2018041,
67981801,2018024,70079901,Ing. Petr Komínek,"SoDč. 055/18 '101'  Modernizace rejd PK Štvanice, 5115510004, kácení dřevin a likvidace dřevní hmoty-Štvanice",271912,2018-03-26,2018-04-19,6121,I2018042,
67981801,111800095,26475081,Sweco Hydroprojekt a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510022, plnění bodu B-4) inženýrská činnost - 80 %",38720,2018-04-03,2018-04-25,6121,I2018043,
67981801,111800106,26475081,Sweco Hydroprojekt a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510022, plnění bodu A - vyhodnocení informací, podkladů a průzkumů - 95%",40232.50,2018-04-05,2018-04-25,6121,I2018044,
67981801,18510294,46347526,AQUATIS a.s.,"SoDč. '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530006, plnění bodu C-2)",36300,2018-04-11,2018-04-25,6121,I2018045,
67981801,351180147,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","SoDč.  018/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004,týká se 5005510004, plnění část 4 - Lužec n. Vlt., body B-2, C-2, D",2226400,2018-04-10,2018-05-11,6121,I2018046,
67981801,111800105,26475081,Sweco Hydroprojekt a.s.,"SoDč. 061/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510020, plnění bodu F",121000,2018-03-20,2018-04-25,6121,I2018047,
67981801,1810085,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510022, plnění dle Obj. dílč. plnění 018/2018",4900.50,2018-04-05,2018-04-25,6121,I2018048,
67981801,201806631,44264640,Československý Lloyd spol.s r.o.,"OBJ. 079/18 '137' Úprava kotevního stání nábřeží Edvarda Beneše , 5215530018, schválení tech dokumentace doplnění zábran proti naplaveninám",4560,2018-03-21,2018-06-12,6121,I2018049,
67981801,201806631,44264640,Československý Lloyd spol.s r.o.,"OBJ. 079/18 '137' Úprava kotevního stání nábřeží Edvarda Beneše , 5215530018, schválení tech dokumentace doplnění zábran proti naplaveninám",957.50,2018-03-21,2018-06-08,5362,I2018049,
67981801,50180038,47455292,"TRANSCONSULT, s.r.o.","SoDč. 192/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530010, plnění bodu B-1)",42350,2018-04-16,2018-04-26,6121,I2018050,
67981801,2018003,49437267,"VH atelier, spol.s r.o.","SoDč. 128/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510010, plnění bodu C-1",459800,2018-04-16,2018-05-03,6121,I2018051,
67981801,1800001,25205277,"Argo Automatizace, s.r.o.","SoDč. 036/18 '77' Přístav Hluboká n.Vlt., 5315530001, Doplnění čerpání vody ze šachet HA",194461,2018-04-12,2018-05-23,6121,I2018052,
67981801,183801,63676966,TDO Services s.r.o.,"Obj. 248/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005510005, konzultace dle obj.",59744,2018-04-04,2018-06-25,6121,I2018053,
67981801,2018105,24848646,3d consulting s.r.o.,"Obj. 086/18 50% '96' Úprava ohlaví PK Hořín, 5215510011, 50% '101' Modernizace rejd PK Štvanice, 5115510004, Rollup Economy 85x200",2393.40,2018-04-20,2018-05-10,6121,I2018054,
67981801,1102180053,25076451,"CHEMCOMEX, a.s.","SoDč. 200/17 ' 71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5215510014, etapa A - vybudování hydrogeologických vrtů",853897,2018-04-24,2018-05-29,6121,I2018055,
67981801,20180095,45276838,prographichouse s.r.o.,"Obj. 085/2018 '96' Úprava ohlaví PK Hořín, 5215510011 - 50%  a '101' Modernizace rejd PK Štvanice, 5115510004 -50%, dodání referenčních listů",23510,2018-04-25,2018-05-15,6121,I2018056,
67981801,111800131,26475081,Sweco Hydroprojekt a.s.,"SoDč. 193/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5125530005, plnění bodu C-1 a C-2",120395,2018-04-26,2018-05-15,6121,I2018057,
67981801,2018009,49437267,"VH atelier, spol.s r.o.","SoDč. 083/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530008, plnění bodu C",100551,2018-04-23,2018-05-15,6121,I2018058,
67981801,111800139,26475081,Sweco Hydroprojekt a.s.,"SoDč. 102/16 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005550001, plnění bodu B-2",340000,2018-04-30,2018-05-16,6121,I2018059,
67981801,1118600375,68407700,České vysoké učení technické v Praze,"SoDč. 018/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, plnění bodu 1 - vypracování metodiky výzkumných prací",60500,2018-05-02,2018-05-16,6121,I2018060,
67981801,1810132,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530006, plnění dle OBj. 015/2018",3267,2018-05-04,2018-06-01,6121,I2018061,
67981801,21805012,25793349,SUDOP PRAHA a.s.,"SoDč. 054/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, plnění bodu B - koncept",211750,2018-04-26,2018-06-07,6121,I2018062,
67981801,101369,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 036/10 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004,  dílčí plnění SO 209 a SO 210",467060,2018-04-30,2018-06-28,6121,I2018063,
67981801,2017800312,48585955,"NOVÁK & PARTNER, s.r.o.","SoDč. 019/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu C-2",750200,2018-04-30,2018-06-28,6121,I2018064,
67981801,1103100,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 156/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530018, plnění bod D",98000,2018-05-17,2018-06-07,6121,I2018065,
67981801,1103100,47116901,Vodohospodářský rozvoj a výstavba a.s.,"SoDč. 156/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530018, plnění bod D",20580,2018-05-17,2018-06-07,5362,I2018065,
67981801,18510401,46347526,AQUATIS a.s.,"SoDč. 187/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týka se 5425530006, plnění bodu D",72600,2018-05-17,2018-06-07,6121,I2018066,
67981801,201800105,152226,České loděnice a.s.,"OBJ. 042/2018 '64' Investiční akce s RN do 20 mil. Kč,5005540002, týká se 5005510016, prověření tech. možnosti zabud. dokormidl. zařízení na plavidlo ZKMR Beskydy",84700,2018-05-29,2018-06-06,6121,I2018067,
67981801,111800174,26475081,Sweco Hydroprojekt a.s.,"SoDč. 193/14 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5125530005, plonění bodu D",114224,2018-05-15,2018-07-09,6121,I2018068,
67981801,63180524,46344942,"GEOtest, a.s.","SoDč. 021/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007,zlepšení plaveb. podmínek na Labi - úsek Ústí n.Labem - st. hranice",17545,2018-05-30,2018-06-19,6121,I2018069,
67981801,63180525,46344942,"GEOtest, a.s.","SoDč. 021/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007,zlepšení plaveb. podmínek na Labi - úsek Ústí n.Labem - st. hranice- FZ-525/2018",54450,2018-05-30,2018-06-19,6121,I2018070,
67981801,111800194,26475081,Sweco Hydroprojekt a.s.,"SoDč. 004/15 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5625530005, plnění bodu E",47900,2018-05-21,2018-07-09,6121,I2018071,
67981801,111800194,26475081,Sweco Hydroprojekt a.s.,"SoDč. 004/15 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5625530005, plnění bodu E",10059,2018-05-21,2018-07-09,5362,I2018071,
67981801,2018011,68365608,"Velík Martin, Mgr., advokát","Obj. 122/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, právní poradenství při vyřízení námitek v rámci zadáv. říz. VZ- Monitor. pozorov. vrtů 2018-19",8651.50,2018-06-05,2018-07-09,6121,I2018072,
67981801,180063,47455292,"TRANSCONSULT, s.r.o.","SoDč. 029/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530009, plnění bodu C-2)",48400,2018-06-08,2018-07-09,6121,I2018073,
67981801,50180059,47455292,"TRANSCONSULT, s.r.o.","SoDč. 192/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530010, plnění bodu B-2) zpracovaní dokumentace pro ÚR a SP",254100,2018-05-30,2018-07-09,6121,I2018074,
67981801,18030201,26760312,D-PLUS PROJEKTOVÁ A INŽENÝRSKÁ a.s.,"SoDč. 043/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530013, kontrola zadávací dokumentace",105270,2018-05-23,2018-07-09,6121,I2018075,
67981801,1810186,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 Investiční akce s RN do 20 mil. Kč 5005540002, týká se 5215530013,dílčí  plnění dle Obj. č. 0009a/2018",10617.80,2018-05-31,2018-07-09,6121,I2018076,
67981801,1810185,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 500554004, týká se 3275201045, plnění dle Obj. č. 017/2017",2450.30,2018-05-31,2018-07-09,6121,I2018077,
67981801,1810184,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb 5005540004, týká se 5425530007, plnění dle Obj. č. 016/2018",5717.30,2018-05-31,2018-07-09,6121,I2018078,
67981801,1810183,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5215530013, plnění dle Obj. č. 009/2018",5717.30,2018-05-31,2018-07-09,6121,I2018079,
67981801,1810182,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530007, plnění dle Obj. č. 005/2018",1633.50,2018-05-31,2018-07-09,6121,I2018080,
67981801,1810181,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '96' Úprava ohlaví PK Hořín, 5215510011, plnění dle Obj. č. 004/2018",6534,2018-05-31,2018-07-09,6121,I2018081,
67981801,1810199,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530006, plnění dle Obj. č. 015/2018",816.80,2018-06-06,2018-07-09,6121,I2018082,
67981801,342018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, dle Obj.č. 007/2018 HM-Zelčín",59290,2018-04-16,2018-07-09,6121,I2018083,
67981801,118252,25621050,"WEIL, GOTSHAL & MANGES s.r.o. advokátní kancelář","Obj. 104/2018 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, právní služby dle obj.",262521.60,2018-05-25,2018-07-09,6121,I2018084,
67981801,180174,47307218,AF-CITYPLAN s.r.o.,"SoDč. 145/13 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5425530007, plnění bodu C",96800,2018-06-19,2018-07-09,6121,I2018085,
67981801,142018,28254694,"Kotas & Partners, s.r.o.","SoDč. 053/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5725530009 částka 242000,-Kč - bod A-1 a 5005510006 částka 302500,- Kč bod B -1",544500,2018-07-03,2018-07-25,6121,I2018086,
67981801,111800262,26475081,Sweco Hydroprojekt a.s.,"SoDč. 211/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510014, plnění bodu A - marketingová analýza",157300,2018-07-03,2018-07-25,6121,I2018087,
67981801,351180375,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","SoDč. 020/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu A",36300,2018-07-09,2018-07-20,6121,I2018088,
67981801,110180185,5306035,"Contract management, a.s.","SoDč. 094/18 '82' Silniční most přes Labe mezi Valy a Mělicemi, 5535510002, rešerše rozpočtu",106722,2018-07-04,2018-07-25,6121,I2018089,
67981801,1810217,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDć. 008/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215510014, právní služby dle Obj. díl. plnění 018/2018",4900.50,2018-07-04,2018-07-25,6121,I2018090,
67981801,351180430,40763439,"Pontex, spol. s r.o. (Pontex Consulting Engineers, Ltd.)","SoDč. 020/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu B",302500,2018-07-18,2018-08-03,6121,I2018091,
67981801,21805043,25793349,SUDOP PRAHA a.s.,"SoDč. 054/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510006, plnění bodu B-koncept bodu zvratu",215380,2018-07-09,2018-08-02,6121,I2018092,
67981801,21809020,25793349,SUDOP PRAHA a.s.,"SoDč. 017/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, plnění bodu D1",107690,2018-07-18,2018-08-03,6121,I2018093,
67981801,1801014,3866866,"Ekopontis, s.r.o.","SoDč. 237/17 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275200007, anylýza kompenzovatelnosti",102487,2018-04-30,2018-07-27,6121,I2018094,
67981801,662018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","SoDč. 130/17 '64' Investiční akce s RN do 20 mil. Kč, 5005540002, týká se 5005510005, právní poradenství dle Obj. 006/2018",50820,2018-07-26,2018-08-15,6121,I2018095,
67981801,21802052,25793349,SUDOP PRAHA a.s.,"SoDč. 089/16 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5625510001, plnění bodu D",50820,2018-07-27,2018-08-30,6121,I2018096,
67981801,18010407,41192168,SG Geotechnika a.s.,"SoDč. 074/18 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5215530010, provedení inž.- geolog. průzkumu",83683.60,2018-07-31,2018-08-03,6121,I2018097,
67981801,1218345285,45274517,"ELTODO, a.s.","SoDč. 238/17 '117' Rozšíření systému RIS v rámci projektu IRIS Europe III, 5005510007, anylýza obnovy vysílače koreč. signaálů DGPS",384780,2018-07-26,2018-09-12,6121,I2018098,
67981801,18300033,48266230,"Valbek, spol. s r.o.","SoDč. 177/15 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 3275201045, plnění bodu B 5) - a",611050,2018-08-01,2018-08-30,6121,I2018099,
67981801,1810233,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/17 '96' Úprava ohlaví PK Hořín, 5215510011, plnění dle Obj. č. 004/2018",1633.50,2018-07-31,2018-08-16,6121,I2018100,
67981801,1810234,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/2017 '71' ŘVC-Příprava a vypořádání staveb, 5005540004, týká se 5005510004, právní služby dle Obj. 019/2018",16335,2018-08-08,2018-08-16,6121,I2018101,
67981801,1810235,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.","SoDč. 008/2017 '82' Silniční most přes Labe mezi Valy a Mělicemi, 5535510002, právní služby dle Obj. díl plnění 020/2018",4083.80,2018-07-31,2018-08-16,6121,I2018102,
