ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,6344676765,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení SMV Volkswagen Amarok,6248,2019-01-24,2019-01-30,5163,KDF2019039,
75009561,190100011,27216608,BITEO s.r.o.,správa sítě 01/2019,5990,2019-02-01,2019-02-20,5162,KDF2019040,
75009561,2180196,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 01/2019,3000,2019-01-31,2019-02-08,5169,KDF2019041,
75009561,2001419,46922822,akad. sochař Zdeněk Řehořík,el. energie 01/2019,9990,2019-01-31,2019-02-15,5154,KDF2019042,
75009561,103519,46922822,akad. sochař Zdeněk Řehořík,úklid 01/2019,3729,2019-01-31,2019-02-08,5169,KDF2019043,
75009561,201901,73771929,Mgr. Marie Hrdinová,výuka NJ 12/2019 a 01/2019,3500,2019-01-31,2019-02-25,5167,KDF2019045,
75009561,1190066,26694484,"Anopress IT, a.s.",monitoring tisku 01/2019,5022,2019-02-04,2019-02-20,5169,KDF2019046,
75009561,5019005496,26441381,LMC s.r.o.,zveřejnění inzerátu,4235,2019-02-04,2019-02-13,5169,KDF2019047,
75009561,2019029,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 01/2019,1590.30,2019-01-31,2019-02-08,5169,KDF2019050,
75009561,1920104,29157773,Auto Horský s.r.o.,"výměna oleje, vzduch. filtru SMV Ford Ranger",4965,2019-02-01,2019-02-28,5171,KDF2019051,
75009561,2610074405,49450301,MOL Česká republika,PHM MOL 01/2019,189,2019-02-04,2019-02-13,5169,KDF2019053,
75009561,2610074405,49450301,MOL Česká republika,PHM MOL 01/2019,11098.24,2019-02-04,2019-02-13,5156,KDF2019053,
75009561,9900177857,24738875,České Radiokomunikace a.s.,datové služby 01/2019,28105,2019-02-01,2019-02-20,5162,KDF2019055,
75009561,1142,25246739,OPTIMALLE trading s.r.o.,úklid 01/2019,1740,2019-01-31,2019-02-13,5169,KDF2019057,
75009561,2676101015,70994226,"České dráhy, a.s.",parkovací karta+ovladač SMV Škoda Octavia Scout,1200,2019-02-05,2019-02-15,5169,KDF2019058,
75009561,2676101162,70994226,"České dráhy, a.s.",úklid ČB 01/2019,874.86,2019-02-06,2019-02-15,5169,KDF2019059,
75009561,366839,46960341,AUTONOVA BRNO s.r.o.,oprava SMV Škoda Octavia Scout,69914,2019-01-31,2019-02-25,5171,KDF2019061,
75009561,1919221009,25903659,Dopravní zdravotnictví a.s.,prev. prohlídka 01/2019,999,2019-02-11,2019-02-25,5169,KDF2019064,
75009561,5107435065,60193336,O2 Czech Republic a.s.,tlf služby 01/2019,41806.47,2019-01-31,2019-03-07,5162,KDF2019065,
75009561,201902,73853429,Radek Hejma,občerstvení ERA,1590,2019-02-14,2019-02-25,5175,KDF2019066,
75009561,5137726376,47114983,"Česká pošta, s.p.",kval. cert.,396,2019-02-12,2019-02-21,5169,KDF2019067,
75009561,190500,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 01/2019",2622.35,2019-02-14,2019-02-28,5151,KDF2019068,
75009561,190500,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 01/2019",28146.25,2019-02-14,2019-02-28,5152,KDF2019068,
75009561,190500,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 01/2019",19930.39,2019-02-14,2019-02-28,5169,KDF2019068,
75009561,190500,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 01/2019",10333.88,2019-02-14,2019-02-28,5154,KDF2019068,
75009561,8002416197,25788001,Vodafone Czech Republic a.s.,tlf vyúčtování 01/2019,25.12,2019-01-31,2019-02-28,5162,KDF2019069,
75009561,2676101806,70994226,"České dráhy, a.s.",spotř. vody 1.2.2018 29.1.2019,2612.96,2019-02-14,2019-02-25,5151,KDF2019070,
75009561,2676101487,70994226,"České dráhy, a.s.",spotř. vody 1.2.2018-29.1.2019,723.17,2019-02-12,2019-02-21,5151,KDF2019071,
75009561,213463,526282,"Gerhard Horejsek a spol., s.r.o.",SMV Volkswagen Amarok,831711.72,2019-01-22,2019-02-21,6123,KDF2019073,
75009561,213462,526282,"Gerhard Horejsek a spol., s.r.o.",SMV Volkswagen Amarok,831711.72,2019-01-22,2019-02-21,6123,KDF2019074,
75009561,1924005,526282,"Gerhard Horejsek a spol., s.r.o.",přísl. a doplň. k SMV Vilkswagen Amarok,135996,2019-01-22,2019-02-21,6123,KDF2019075,
75009561,1924004,526282,"Gerhard Horejsek a spol., s.r.o.",přísl. a doplň. k SMV Vilkswagen Amarok,135996,2019-01-22,2019-02-21,6123,KDF2019076,
75009561,2676101994,70994226,"České dráhy, a.s.",podíl el. energie 01/2019,4386.19,2019-02-15,2019-02-28,5154,KDF2019077,
75009561,2676101938,70994226,"České dráhy, a.s.",podíl nákladů 01/2019,2631.21,2019-02-15,2019-02-28,5169,KDF2019078,
75009561,1419600063,68407700,České vysoké učení technické v Praze,šetření MU - znalecký posudek,36300,2019-02-19,2019-03-04,5166,KDF2019079,
75009561,190100085,64448592,Aktuální paragrafy  JUDr. Pavel Chládek,školení Rozp. Pravidla,2590,2019-02-26,2019-03-07,5167,KDF2019080,
75009561,9802000913,62913671,"Up Česká republika, s. r. o.",140 ks poukázek CADhoc,14363,2019-03-01,2019-03-28,5169,KDF2019081,
75009561,108519,46922822,akad. sochař Zdeněk Řehořík,úklid 02/2019,3729,2019-02-28,2019-03-07,5169,KDF2019082,
75009561,2009819,46922822,akad. sochař Zdeněk Řehořík,el. energie 02/2019,7483,2019-02-28,2019-03-21,5154,KDF2019083,
75009561,5137728965,47114983,"Česká pošta, s.p.",2 x kval. Certifikát,792,2019-02-25,2019-03-07,5169,KDF2019084,
75009561,2190015,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 02/2019,3000,2019-02-28,2019-03-13,5169,KDF2019085,
75009561,190100033,27216608,BITEO s.r.o.,správa sítě 02/2019,5990,2019-03-01,2019-03-21,5162,KDF2019086,
75009561,201903,73771929,Mgr. Marie Hrdinová,výuka NJ 02/2019,2500,2019-02-28,2019-03-28,5167,KDF2019088,
75009561,2610080278,49450301,MOL Česká republika,PHM MOL 02/2019,7272.21,2019-03-04,2019-03-13,5156,KDF2019091,
75009561,1190256,26694484,"Anopress IT, a.s.",monitoring tisku 02/2019,5022,2019-03-04,2019-03-21,5169,KDF2019092,
75009561,9900179402,24738875,České Radiokomunikace a.s.,datové služby 02/2019,28105,2019-03-01,2019-03-21,5162,KDF2019093,
75009561,1619600036,68407700,České vysoké učení technické v Praze,šetření MU - modelace ŽP P2753,18150,2019-03-04,2019-03-13,5166,KDF2019094,
75009561,19016,62436066,Martin Rybář,oběd 16x ERA+DI 12.2.2019,3384,2019-03-07,2019-03-13,5175,KDF2019095,
75009561,2504,25246739,OPTIMALLE trading s.r.o.,úklid 02/2019,1740,2019-02-28,2019-03-13,5169,KDF2019096,
75009561,1919221017,25903659,Dopravní zdravotnictví a.s.,paušální poplatek 2019,4840,2019-02-28,2019-03-13,5169,KDF2019097,
75009561,2019068,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 02/2019,1669.80,2019-03-06,2019-03-21,5169,KDF2019098,
75009561,20190364,27607429,BLESK Servis s.r.o.,úklid + hyg. materiál 02/2019,3394,2019-03-05,2019-04-03,5169,KDF2019099,
75009561,20190364,27607429,BLESK Servis s.r.o.,úklid + hyg. materiál 02/2019,3417,2019-03-05,2019-04-03,5139,KDF2019099,
75009561,2019000532,25870556,"Vítkovice Testing Center, s. r. o.",šetření MU - expertíza dílů DV,36915.89,2019-03-07,2019-04-03,5166,KDF2019100,
75009561,701035,43965580,"UNICAR, spol. s r.o.",oprava SMV Škoda Yeti po vloupání,2429.80,2019-03-21,2019-03-21,5171,KDF2019101,
75009561,5109443441,60193336,O2 Czech Republic a.s.,tlf služby 02/2019,40844.90,2019-02-28,2019-04-03,5162,KDF2019102,
75009561,263046,28140095,Engelbert Strauss s.r.o.,OOPP,2162.27,2019-03-11,2019-03-21,5132,KDF2019103,
75009561,3019047309,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,3117.20,2019-03-14,2019-04-11,5139,KDF2019104,
75009561,3019047309,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby,605,2019-03-14,2019-04-11,5137,KDF2019104,
75009561,2676103327,70994226,"České dráhy, a.s.",úklid 02/2019,874.86,2019-03-11,2019-03-21,5169,KDF2019106,
75009561,2676103590,70994226,"České dráhy, a.s.",podíl nákladů služby 02/2019,2631.21,2019-03-13,2019-03-28,5169,KDF2019107,
75009561,6356102132,70994234,"Správa železniční dopravní cesty, státní organizace",vyúčt. spotř. Tepla 2019,16655.34,2019-03-13,2019-04-11,5152,KDF2019108,
75009561,6339558334,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení 2019 SMV VW Amarok,24509,2019-03-11,2019-03-21,5163,KDF2019109,
75009561,6339560258,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení 2019 SMV VW Amarok,24509,2019-03-11,2019-03-21,5163,KDF2019110,
75009561,22019,72432012,FRANTIŠEK VESELKA,šetření MU - znalecký posudek,49510,2019-02-28,2019-03-21,5166,KDF2019111,
75009561,190729,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 02/2019",21584.70,2019-03-13,2019-03-28,5152,KDF2019114,
75009561,190729,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 02/2019",9785.51,2019-03-13,2019-03-28,5154,KDF2019114,
75009561,190729,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 02/2019",17945.87,2019-03-13,2019-03-28,5169,KDF2019114,
75009561,190729,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 02/2019",2708.37,2019-03-13,2019-03-28,5151,KDF2019114,
75009561,20190142,26814170,ProfiToner s.r.o.,spotřební materiál,32606,2019-02-15,2019-03-28,5139,KDF2019117,
75009561,51190165,20699,Český hydrometeorologický ústav,šetření MU - klimatologický posudek,600,2019-03-25,2019-04-18,5166,KDF2019118,
75009561,5137770864,47114983,"Česká pošta, s.p.",kval. certifikát,396,2019-03-22,2019-04-03,5169,KDF2019119,
75009561,2676104320,70994226,"České dráhy, a.s.",el. energie 02/2019,329.93,2019-03-26,2019-04-11,5154,KDF2019120,
75009561,201904,73771929,Mgr. Marie Hrdinová,výuka NJ 03/2019,2500,2019-03-29,2019-04-26,5167,KDF2019121,
75009561,1219002247,62300920,OZO Ostrava s.r.o.,odvoz odpadu 1.1.-31.3.2019,523,2019-04-01,2019-04-11,5169,KDF2019122,
75009561,280190036,64617912,KOMA - Industry s.r.o.,parkování 03/2019,6616,2019-04-01,2019-04-26,5164,KDF2019123,
75009561,2190031,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 03/2019,3000,2019-03-29,2019-04-11,5169,KDF2019124,
75009561,190100049,27216608,BITEO s.r.o.,správa sítě 03/2019,5990,2019-04-01,2019-04-18,5162,KDF2019125,
75009561,4900706,26262525,"QCM, s.r.o.",správa serveru 03/2019,7381,2019-04-02,2019-05-07,5162,KDF2019127,
75009561,2025519,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné,služby 1.1.-31.3.2019",1113,2019-03-31,2019-04-18,5151,KDF2019128,
75009561,2025519,46922822,akad. sochař Zdeněk Řehořík,"vodné,stočné,služby 1.1.-31.3.2019",1815,2019-03-31,2019-04-18,5169,KDF2019128,
75009561,113419,46922822,akad. sochař Zdeněk Řehořík,úklid 03/2019,3729,2019-03-31,2019-04-18,5169,KDF2019129,
75009561,2018219,46922822,akad. sochař Zdeněk Řehořík,el. energie 03/2019,4460,2019-03-31,2019-04-18,5154,KDF2019130,
75009561,20190607,27607429,BLESK Servis s.r.o.,úklid + hyg. materiál 03/2019,9619.50,2019-04-02,2019-05-06,5169,KDF2019131,
75009561,20190607,27607429,BLESK Servis s.r.o.,úklid + hyg. materiál 03/2019,1900.50,2019-04-02,2019-05-06,5139,KDF2019131,
75009561,1190431,26694484,"Anopress IT, a.s.",monitoring tisku 03/2019,5022,2019-04-02,2019-04-18,5169,KDF2019132,
75009561,2610085610,49450301,MOL Česká republika,PHM MOL 03/2019,5063.32,2019-04-03,2019-04-12,5139,KDF2019133,
75009561,2610085610,49450301,MOL Česká republika,PHM MOL 03/2019,119,2019-04-03,2019-04-12,5169,KDF2019133,
75009561,2239519,46922822,akad. sochař Zdeněk Řehořík,nájem 2. Q. 2019,63750,2019-04-01,2019-04-18,5164,KDF2019134,
75009561,369091,46960341,AUTONOVA BRNO s.r.o.,"přezutí pneu,STK SMV Škoda Yeti",14435,2019-04-01,2019-04-12,5169,KDF2019135,
75009561,9900180119,24738875,České Radiokomunikace a.s.,datové služby 03/2019,28105,2019-04-01,2019-04-18,5162,KDF2019136,
75009561,2019104,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 03/2019,1669.80,2019-04-01,2019-04-11,5169,KDF2019137,
75009561,5111440272,60193336,O2 Czech Republic a.s.,tlf služby 03/2019,40060.14,2019-03-31,2019-05-06,5162,KDF2019138,
75009561,1919221046,25903659,Dopravní zdravotnictví a.s.,prev. prohlídky 03/2019,999,2019-04-08,2019-04-18,5169,KDF2019139,
75009561,3019049745,64942503,"OFFICE DEPOT, s.r.o.",kancel. potřeby (dodání zbytku),50.82,2019-03-18,2019-04-16,5139,KDF2019140,
75009561,3270,25246739,OPTIMALLE trading s.r.o.,úklid 03/2019,1740,2019-03-28,2019-04-18,5169,KDF2019141,
75009561,2676105502,70994226,"České dráhy, a.s.",podíl nákladů služby 03/2019,2423.68,2019-04-10,2019-04-18,5169,KDF2019142,
75009561,2676105573,70994226,"České dráhy, a.s.",spotř. vody 4.12.2018-19.3.2019,940.71,2019-04-10,2019-04-18,5151,KDF2019143,
75009561,2676105641,70994226,"České dráhy, a.s.",úklid 03/2019,875.15,2019-04-10,2019-04-18,5169,KDF2019144,
75009561,6379276796,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení 24.4.2019-23.4.2020 SMV Škoda Yeti,5512,2019-01-29,2019-04-18,5163,KDF2019145,
75009561,6379276745,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení 24.4.2019-23.4.2020 SMV Škoda Superb,6878,2019-01-29,2019-04-18,5163,KDF2019146,
75009561,6379276585,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",povinné ručení 24.4.2019-23.4.2020 SMV Škoda Yeti,5512,2019-01-29,2019-04-18,5163,KDF2019147,
75009561,701602,43965580,"UNICAR, spol. s r.o.","přezutí pneu zimní/letní, STK SMV Škoda Yeti",2883.55,2019-04-10,2019-04-18,5169,KDF2019148,
75009561,701611,43965580,"UNICAR, spol. s r.o.",přezutí pneu zimní/letní SMV Škoda Octavia Scout,514.25,2019-04-10,2019-04-18,5169,KDF2019149,
75009561,190100097,73823953,Mgr. Jan Fiedler - ALL4COMP.CZ,5x PC zdroj,5143,2019-04-11,2019-04-26,5137,KDF2019150,
75009561,31819,24150908,Graf Print s.r.o.,vizitky,1752,2019-03-24,2019-04-26,5169,KDF2019151,
75009561,1920400,29157773,Auto Horský s.r.o.,"přezutí pneu zimní/letní, servis SMV 9A7 6716",4804,2019-04-15,2019-05-07,5169,KDF2019152,
75009561,2676106242,70994226,"České dráhy, a.s.",podíl nákladů el. energie 03/2019,2233.56,2019-04-15,2019-04-26,5154,KDF2019153,
75009561,1960200709,25298828,AUTO IN s.r.o.,přezutí pneu zimní/letní SMV 9A7 6699,1549,2019-04-15,2019-05-07,5169,KDF2019154,
75009561,191127,48592226,REALCOOP s.r.o.,"vod.,stoč.,el.energie,teplo,služby 03/2019",9303.69,2019-04-13,2019-04-26,5154,KDF2019155,
75009561,191127,48592226,REALCOOP s.r.o.,"vod.,stoč.,el.energie,teplo,služby 03/2019",17590.49,2019-04-13,2019-04-26,5169,KDF2019155,
75009561,191127,48592226,REALCOOP s.r.o.,"vod.,stoč.,el.energie,teplo,služby 03/2019",2974.02,2019-04-13,2019-04-26,5151,KDF2019155,
75009561,191127,48592226,REALCOOP s.r.o.,"vod.,stoč.,el.energie,teplo,služby 03/2019",17916.20,2019-04-13,2019-04-26,5152,KDF2019155,
75009561,2610191911,60108151,"HAVEX auto, s.r.o.","přezutí pneu timní/letní, STK SMV 3AJ 6196",5282,2019-04-16,2019-05-13,5169,KDF2019156,
75009561,5137810535,47114983,"Česká pošta, s.p.",elektronická pečeť,780,2019-04-15,2019-04-30,5169,KDF2019157,
75009561,100644,27189708,GARDE-INTERIÉRY s.r.o.,"kuchyňská nástavba, baterie",19565.70,2019-04-17,2019-04-30,5169,KDF2019158,
75009561,6356403321,70994234,"Správa železniční dopravní cesty, státní organizace","vodné, stočné 14.12.2018-7.4.2019",800.26,2019-04-25,2019-05-24,5151,KDF2019159,
75009561,712324,63505649,Auto CB s.r.o.,"přezutí pneu zimní/letní, údržba SMV Škoda Yeti",720.65,2019-04-25,2019-05-07,5169,KDF2019160,
75009561,712324,63505649,Auto CB s.r.o.,"přezutí pneu zimní/letní, údržba SMV Škoda Yeti",1075.69,2019-04-25,2019-05-07,5171,KDF2019160,
75009561,2190054,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 04/2019,3000,2019-04-26,2019-05-07,5169,KDF2019161,
75009561,369739,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV Škoda Octavia Scout,1066,2019-04-15,2019-05-06,5169,KDF2019162,
75009561,191000063,27816494,Doradus COM s.r.o.,servisní práce,3086,2019-04-30,2019-05-07,5162,KDF2019163,
75009561,4204,25246739,OPTIMALLE trading s.r.o.,úklid 04/2019,1740,2019-04-29,2019-05-07,5169,KDF2019164,
75009561,280190047,64617912,KOMA - Industry s.r.o.,parkování 04/2019,6616,2019-05-02,2019-05-29,5164,KDF2019165,
75009561,190100067,27216608,BITEO s.r.o.,správa sítě 04/2019,5990,2019-05-01,2019-05-16,5162,KDF2019166,
75009561,4901030,26262525,"QCM, s.r.o.",správa serveru 04/2019,7381,2019-05-03,2019-06-10,5162,KDF2019167,
75009561,2034919,46922822,akad. sochař Zdeněk Řehořík,el. energie 04/2019,3437,2019-04-30,2019-05-16,5154,KDF2019168,
75009561,119319,46922822,akad. sochař Zdeněk Řehořík,úklid 04/2019,3729,2019-04-30,2019-05-16,5169,KDF2019169,
75009561,2610091439,49450301,MOL Česká republika,služby 04/2019,8442.27,2019-05-03,2019-05-16,5156,KDF2019171,
75009561,2610091439,49450301,MOL Česká republika,služby 04/2019,119,2019-05-03,2019-05-16,5169,KDF2019171,
75009561,370045,46960341,AUTONOVA BRNO s.r.o.,přezutí pneu zimní/letní SMV Volksvagen Amarok,1072,2019-04-24,2019-05-13,5169,KDF2019172,
75009561,1190624,26694484,"Anopress IT, a.s.",monitoring tisku 04/2019,5022,2019-05-03,2019-05-24,5169,KDF2019173,
75009561,201906,73771929,Mgr. Marie Hrdinová,výuka NJ 04/2019,2000,2019-04-29,2019-05-24,5167,KDF2019174,
75009561,3019077862,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby CI,484,2019-05-06,2019-05-29,5137,KDF2019175,
75009561,3019077862,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby CI,2082.77,2019-05-06,2019-05-29,5139,KDF2019175,
75009561,2672019025,70994226,"České dráhy, a.s.",teplo ČB 2018,7545.95,2019-05-02,2019-05-16,5152,KDF2019176,
75009561,190104832,26803291,FROS ZPS s.r.o.,dezinfekční gel Sanytol,4664,2019-05-07,2019-05-16,5132,KDF2019177,
75009561,2019113,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 04/2019,1669.80,2019-04-30,2019-05-16,5169,KDF2019178,
75009561,9900181284,24738875,České Radiokomunikace a.s.,datové služby 04/2019,28105,2019-05-01,2019-05-16,5162,KDF2019179,
75009561,3019082244,64942503,"OFFICE DEPOT, s.r.o.",kancelářské potřeby (zbytek dodávky),9.68,2019-05-13,2019-06-10,5139,KDF2019180,
75009561,20190926,27607429,BLESK Servis s.r.o.,úklid 04/2019,2473.50,2019-05-10,2019-06-10,5139,KDF2019181,
75009561,20190926,27607429,BLESK Servis s.r.o.,úklid 04/2019,9619.50,2019-05-10,2019-06-10,5169,KDF2019181,
75009561,191336,48592226,REALCOOP s.r.o.,"el. energ.,vod.,stoč., teplo,služby 04/2019",8101.80,2019-05-11,2019-05-24,5154,KDF2019182,
75009561,191336,48592226,REALCOOP s.r.o.,"el. energ.,vod.,stoč., teplo,služby 04/2019",13242.02,2019-05-11,2019-05-24,5152,KDF2019182,
75009561,191336,48592226,REALCOOP s.r.o.,"el. energ.,vod.,stoč., teplo,služby 04/2019",18402.40,2019-05-11,2019-05-24,5169,KDF2019182,
75009561,191336,48592226,REALCOOP s.r.o.,"el. energ.,vod.,stoč., teplo,služby 04/2019",2282.06,2019-05-11,2019-05-24,5151,KDF2019182,
75009561,119015,3807428,"FEL Events, z. s.",seminář Problémy zabezpečovací techniky,4000,2019-05-13,2019-05-24,5167,KDF2019183,
75009561,132780,26031868,CB Auto a.s.,přezutí pneu zimní/letní SMV Škoda Octavia Scout,1769.99,2019-05-10,2019-06-10,5169,KDF2019184,
75009561,1919221062,25903659,Dopravní zdravotnictví a.s.,prev. prohlídka 04/2019,632.50,2019-05-13,2019-05-24,5169,KDF2019186,
75009561,2610192486,60108151,"HAVEX auto, s.r.o.","odtah, diagnostika, přezutí pneu Škoda Yeti",786.50,2019-05-17,2019-06-12,5169,KDF2019187,
75009561,2610192486,60108151,"HAVEX auto, s.r.o.","odtah, diagnostika, přezutí pneu Škoda Yeti",9271.50,2019-05-17,2019-06-12,5171,KDF2019187,
75009561,19434768,27830306,B2B Partner s.r.o.,kovová skříň,7405,2019-05-17,2019-05-29,5137,KDF2019188,
75009561,5113422474,60193336,O2 Czech Republic a.s.,tlf služby 04/2019,39177.49,2019-04-30,2019-05-29,5162,KDF2019190,
75009561,581503,63470187,AUTO...  s.r.o.,oprava SMV Škoda Octavia Scout,1877,2019-05-24,2019-06-05,5171,KDF2019191,
