ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
66003008,S-58-420/2021,Zápis o změně příslušnosti hospodařit s movitými věcmi,Zápis o změně příslušnosti hospodařit s movitými věcmi,7064,Ministerstvo vnitra,2021-04-08,,2021-04-08,2021-04-07,0,
66003008,S-46-170/2021,Smlouva o vypořádání závazků mezi MD a CENDIS,Smlouva o vypořádání závazků mezi MD a CENDIS,311391,"CENDIS, s.p.",2021-04-09,,2021-04-12,2021-04-09,0,
66003008,S-56-420/2021,Antigenní testy – SSHR,Antigenní testy – SSHR,48133990,ČR - Správa státních hmotných rezerv,2021-04-16,,2021-04-16,2021-04-13,0,
66003008,S-28-520/2021,Smlouva o Nezávislém dozoru,Smlouva o Nezávislém dozoru,9869905,"DIVia D4, s.r.o.",2021-04-30,2029-04-30,2021-05-14,2021-04-15,0,
66003008,S-26-520/2021,"Smlouva o převodu práv a povinností stavebníka, 2. část","Smlouva o převodu práv a povinností stavebníka, 2. část",65993390,Ředitelství silnic a dálnic ČR,2021-04-15,2021-04-30,2021-05-14,2021-04-15,0,
66003008,S-27-520/2021,Rámcová smlouva o financování úhrad Koncesionáři,Rámcová smlouva o financování úhrad Koncesionáři,70856508,Státní fond dopravní infrastruktury (SFDI),2021-04-30,2049-04-30,2021-04-15,2021-04-15,0,
66003008,S-52-420/2021,SMLOUVA O VÝPŮJČCE,SMLOUVA O VÝPŮJČCE,63410,Úřad městské části Praha 1,2021-04-19,2021-05-17,2021-04-19,2021-04-19,0,
66003008,S-13-330/2021,Nákup Wi-Fi AP,Nákup Wi-Fi AP,27822401,"CEPENA, a.s.",2021-04-27,2021-07-22,2021-04-28,2021-04-27,381240,
66003008,S-30-170/2020,Návrh strategie a komunikace na sociálních sítích a Návrh kontaktní kampaně na akcích,Návrh strategie a komunikace na sociálních sítích a Návrh kontaktní kampaně na akcích,28901061,"BlueGhost.cz, s.r.o.",2021-04-29,2021-05-31,2021-05-05,2021-04-29,3300000,
66003008,S-29-520/2021,Přímá smlouva,Přímá smlouva,9869905,"DIVia D4, s.r.o.",2021-04-30,2049-04-30,2021-05-20,2021-04-29,0,
66003008,S-15-710/2021,"Financování Rámcového projektu k implementaci podpory, kterou ESA poskytne aktivitám týkajícím se vesmíru v ČR na rok 2021","Financování Rámcového projektu k implementaci podpory, kterou ESA poskytne aktivitám týkajícím se vesmíru v ČR na rok 2021",6E,European Space Agency,2021-04-29,2021-12-31,2021-01-01,2021-04-29,375000000,
66003008,S-14-910/2021,Poskytování technické podpory při posuzování územně plánovací dokumentace v letech 2021-2024,Poskytování technické podpory při posuzování územně plánovací dokumentace v letech 2021-2024,64939511,"NDCON, s.r.o.",2021-04-30,2024-04-30,2021-04-30,2021-04-29,6715800,
66003008,S-61-420/2021,Kupní smlouva na nákup antigenních testů,Kupní smlouva na nákup antigenních testů,25730533,MASANTA s.r.o.,2021-05-05,,2021-05-06,2021-05-05,50400,
66003008,S-119-330/2020,Podpora hardware pro VMware,Podpora hardware pro VMware,27116611,EDN s.r.o.,2021-05-07,2024-05-20,2021-05-10,2021-05-07,448000,
66003008,S-20-330/2021,Obnova licencí VMware,Obnova licencí VMware,4308697,AUTOCONT a.s.,2021-05-07,2025-07-10,2021-05-11,2021-05-07,74851.48,
66003008,S-38-170/2021,Smlouva o nákupu prostoru pro vysílaní TV spotů,Smlouva o nákupu prostoru pro vysílaní TV spotů,48115908,"FTV Prima, spol. s r.o.",2021-05-19,2021-10-31,2021-05-20,2021-05-19,15361320,
66003008,S-39-170/2021,Smlouva o nákupu prostoru pro vysílaní TV spotů,Smlouva o nákupu prostoru pro vysílaní TV spotů,26509911,"Stanice O, a.s.",2021-05-19,2021-10-31,2021-05-20,2021-05-19,396000,
66003008,S-40-170/2021,Smlouva o nákupu prostoru pro vysílaní TV spotů,Smlouva o nákupu prostoru pro vysílaní TV spotů,27383,Česká televize,2021-05-19,2021-10-31,2021-05-20,2021-05-19,2242080,
66003008,S-65-420/2021,SMLOUVA O VÝPŮJČCE,SMLOUVA O VÝPŮJČCE,63410,Úřad městské části Praha 1,2021-05-19,,2021-05-19,2021-05-19,0,
66003008,S-43-170/2021,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,26765586,MEDIA BOHEMIA a.s.,2021-05-21,2021-10-01,2021-05-21,2021-05-21,1333838,
66003008,S-44-170/2021,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,61058297,"Active Radio a.s.(Lagardere Active ČR, a.s.)",2021-05-21,2021-10-25,2021-07-08,2021-05-21,700000,
66003008,S-41-170/2021,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,45245053,Český rozhlas,2021-05-21,2021-12-31,2021-05-21,2021-05-21,699100,
66003008,S-58-420/2020,Smlouva o nájmu prostor sloužících podnikání,Smlouva o nájmu prostor sloužících podnikání,70994226,"České dráhy, a.s.",2021-05-24,2021-12-31,2021-05-24,2021-05-24,22831452,
66003008,S-42-170/2021,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,Smlouva o nákupu prostoru pro vysílaní Rádio spotů,25720767,LIN a.s,2021-05-25,2021-10-08,2021-05-25,2021-05-25,750000,
66003008,S-54-520/2021,Smlouva o finančním uzavření,Smlouva o finančním uzavření,,"DIVia D4, s.r.o.",2021-05-25,2049-04-30,2021-07-19,2021-05-25,0,
66003008,S-35-330/2021,Finalizace optických a metalických síťových kabelů pro serverovnu p166 v budově Ministerstva dopravy,Finalizace optických a metalických síťových kabelů pro serverovnu p166 v budově Ministerstva dopravy,174939,"YOUR SYSTEM, spol.s.r.o.",2021-05-26,2021-07-31,2021-05-28,2021-05-26,812941,
66003008,S-72-420/2021,Kupní smlouva na pořízení antigenních testů,Kupní smlouva na pořízení antigenních testů,25730533,MASANTA s.r.o.,2021-06-02,,2021-06-02,2021-06-02,24750,
66003008,S-69-060/2021,"Dohoda o mlčenlivosti, ochraně informací a zákazu jejich zneužití","Dohoda o mlčenlivosti, ochraně informací a zákazu jejich zneužití",,Ing. Krumphanzl Václav,2021-06-03,,2021-06-03,2021-06-03,0,
66003008,S-32-810/2021,Dohoda o prominutí části dluhu a sjednání splátkového kalendáře,Dohoda o prominutí části dluhu a sjednání splátkového kalendáře,284165,Město Luhačovice,2021-06-09,2035-11-30,2021-06-09,2021-06-05,3928456.40,
66003008,S-83-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,4158369,Marek Psotný,2021-01-01,,2021-07-28,2021-06-10,0,
66003008,S-84-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,7091737,Milan Zachariáš,2021-01-01,,2021-07-26,2021-06-10,0,
66003008,S-36-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,8071888,"Gepard Express, SE",2021-01-01,,2021-08-03,2021-06-10,0,
66003008,S-82-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,24230154,HUSTÁK CZ s.r.o.,2021-01-01,,2021-08-10,2021-06-10,0,
66003008,S-81-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,684224869,FlixBus CEE South d.o.o.,2021-01-01,,2021-07-28,2021-06-10,0,
66003008,S-79-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,7783051,BL14 s.r.o.,2021-01-01,,2021-07-28,2021-06-10,0,
66003008,S-80-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,9408983,FajnBus s.r.o,2021-01-01,,2021-07-28,2021-06-10,0,
66003008,S-71-420/2021,Výmalba prostor budovy Ministerstva dopravy,Výmalba prostor budovy Ministerstva dopravy,300268,Střední odborná škola Jarov,2021-09-01,2022-06-30,2021-06-24,2021-06-23,250000,
66003008,S-74-190/2021,Smlouva o přistoupení k SJT v komerční dopravě - RegioJet a.s.,Smlouva o přistoupení k SJT v komerční dopravě - RegioJet a.s.,28333187,RegioJet a.s.,2021-06-29,,2021-06-30,2021-06-29,0,
66003008,S-33-330/2021,Služba symetrický Internet 1Gbs 2021-202,Služba symetrický Internet 1Gbs 2021-202,64949681,T-Mobile Czech Republic a.s.,2021-06-30,,2021-06-30,2021-06-29,540000,
66003008,S-73-190/2021,"Smlouva o přistoupení k SJT v komerční dopravě - České dráhy, a.s.","Smlouva o přistoupení k SJT v komerční dopravě - České dráhy, a.s.",70994226,"České dráhy, a.s.",2021-06-29,,2021-06-30,2021-06-29,0,
66003008,S-57-520/2020,PPP Feasibility Study / readiness assessment for the D35,PPP Feasibility Study / readiness assessment for the D35,,,2021-07-26,2021-10-25,2021-07-26,2021-07-07,0,
66003008,S-60-230/2021,Recertifikace systému řízení kvality podle normy ISO 9001:2018 pro operativní činnost oddělení námořní dopravy O 231,Recertifikace systému řízení kvality podle normy ISO 9001:2018 pro operativní činnost oddělení námořní dopravy O 231,27118339,"LL-C (Certification) Czech Republic, s.r.o.",2021-07-07,2023-07-30,2021-07-07,2021-07-07,116500,
66003008,S-30-520/2021,Smlouva o realizaci překládky sítě elektronických komunikací,Smlouva o realizaci překládky sítě elektronických komunikací,4084063,CETIN a.s.,2021-07-12,,2021-07-28,2021-07-12,0,
66003008,S-53-520/2021,"Smlouva o realizaci překládky sítě elektronických komunikací, 2. část","Smlouva o realizaci překládky sítě elektronických komunikací, 2. část",4084063,CETIN a.s.,2021-07-12,,2021-07-30,2021-07-12,0,
66003008,S-107-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,29290619,kmko logis s.r.o.,2021-01-01,,2021-08-09,2021-07-28,0,
66003008,S-91-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,27192873,DATA  AUTOTRANS s.r.o.,2021-01-01,,2021-08-06,2021-07-28,0,
66003008,S-92-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,FN457096a,FlixBus CEE North GmbH,2021-01-01,,2021-08-06,2021-07-28,0,
66003008,S-108-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,10666206,"RETROBUS Prostějov, s.r.o.",2021-01-01,,2021-08-10,2021-07-28,0,
66003008,S-94-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,368755265,FlixBus Polska sp. Z o.o.,2021-01-01,,2021-08-09,2021-07-28,0,
66003008,S-109-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,6443575,Michal Pelc,2021-01-01,,2021-08-10,2021-07-28,0,
66003008,S-93-410/2021,Smlouva o kompenzaci slev z jízdného,Smlouva o kompenzaci slev z jízdného,,FlixBus Dach GmbH,2021-01-01,,2021-08-06,2021-07-28,0,
66003008,S-101-420/2021,Zápis o předání majetku a o změně příslušnosti hospodařit s majetkem státu,Zápis o předání majetku a o změně příslušnosti hospodařit s majetkem státu,69797111,ÚZSVM,2021-08-09,,2021-08-09,2021-08-09,0,
66003008,S-85-190/2021,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R23 Kolín – Ústí nad Labem,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R23 Kolín – Ústí nad Labem,28333187,RegioJet a.s.,2021-08-10,2029-12-08,2021-08-24,2021-08-10,0,
66003008,S-114-501/2021,Dohoda o mlčenlivosti a ochraně poskytovaných informací,Dohoda o mlčenlivosti a ochraně poskytovaných informací,70994234,"Správa železnic, státní organizace",2021-08-12,,2021-08-12,2021-08-11,0,
66003008,S-59-410/2021,SMLOUVA O POSKYTOVÁNÍ SLUŽEB V OBLASTI ADMINISTRATIVNÍ SPRÁVY A ORGANIZAČNĚ HOSPODÁŘSKÝCH SLUŽEB,SMLOUVA O POSKYTOVÁNÍ SLUŽEB V OBLASTI ADMINISTRATIVNÍ SPRÁVY A ORGANIZAČNĚ HOSPODÁŘSKÝCH SLUŽEB,,Mgr. Vykydalová,2021-08-23,,2021-08-24,2021-08-23,1728000,
66003008,S-51-330/2021,UPC do nové serverovny,UPC do nové serverovny,,"UNISMINI-služby, spol.s r.o.",2021-08-24,2021-11-18,2021-08-24,2021-08-24,910498,
66003008,S-111-520/2021,"Dohoda
o sponzorovaném přístupu k českým technickým normám 
a jiným technickým dokumentům",Dohoda o sponzorském přístupuk českým technickým normám,6578705,Česká agentura pro standardizaci,2021-08-27,2022-08-26,2021-08-30,2021-08-24,15300000,
66003008,S-105-420/2021,Svoz a rozvoz poštovních zásilek,Svoz a rozvoz poštovních zásilek,47114983,"Česká pošta, s.p.",2021-09-01,2025-08-31,2021-08-30,2021-08-27,250000,
66003008,S-18-420/2021,Zajištění vybraných činností facility managementu pro objekt Ministerstva dopravy,Zajištění vybraných činností facility managementu pro objekt Ministerstva dopravy,311391,"CENDIS, s.p.",2021-09-15,,2021-09-01,2021-09-01,49920000,
66003008,S-47-330/2021,Pořízení paměti RAM pro spisovou službu GINIS,Pořízení paměti RAM pro spisovou službu GINIS,60487291,"GAPP System, spol. s r.o.",2021-09-07,2021-11-06,2021-09-07,2021-09-07,1039312,
66003008,S-57-330/2021,Dodávka síťových routerů pro interní serverovou infrastrukturu MD 2021,Dodávka síťových routerů pro interní serverovou infrastrukturu MD 2021,24656631,IT FRIENDS s.r.o.,2021-09-08,2021-10-20,2021-09-08,2021-09-08,1004328,
66003008,S-55-330/2021,Služba Microsoft Azure,Služba Microsoft Azure,64949681,T-Mobile Czech Republic a.s.,2021-10-01,2024-09-30,2021-09-13,2021-09-10,1990000,
66003008,S-101-420/2020,"Kontrola, údržba a opravy požárně bezpečnostních zařízení","Kontrola, údržba a opravy požárně bezpečnostních zařízení",25307126,"MAXPROGRES, s.r.o.",2021-09-13,2024-09-12,2021-09-13,2021-09-13,2000000,
66003008,S-110-410/2021,"Zajištění provozu, SW údržby a kontinuálních úprav pro nadstavbové moduly CIS Jízdních řádů","Zajištění provozu, SW údržby a kontinuálních úprav pro nadstavbové moduly CIS Jízdních řádů",47547022,CHAPS spol.s.r.o.,2021-09-19,2022-09-18,1021-09-19,2021-09-13,1940000,
66003008,S-192-110/2019,"Zajištění provozu, podpory, údržby a rozvoje informačního systému pro přepravu nebezpečných věcí ADR","Zajištění provozu, podpory, údržby a rozvoje informačního systému pro přepravu nebezpečných věcí ADR",311391,"CENDIS, s.p.",2021-09-14,2023-07-02,2021-09-20,2021-09-14,462000,
66003008,S-64-330/2021,Dodávka serverů pro interní serverovou infrastrukturu MD 2021,Dodávka serverů pro interní serverovou infrastrukturu MD 2021,26353717,business communication s.r.o.,2021-10-14,2022-01-06,2021-10-14,2021-10-14,1985000,
66003008,S-97-420/2021,Komplexní servis a opravy zdvihacích zařízení v budově Ministerstva dopravy pro oběžné výtahy – páternostery,Komplexní servis a opravy zdvihacích zařízení v budově Ministerstva dopravy pro oběžné výtahy – páternostery,,Vlastimil Holešovský,2021-11-01,2025-10-31,2021-10-19,2021-10-18,1200000,
66003008,S-96-420/2021,Komplexní servis a opravy zdvihacích zařízení v budově Ministerstva dopravy pro nákladní výtahy a plošiny pro přepravu tělesně postižených osob,Komplexní servis a opravy zdvihacích zařízení v budově Ministerstva dopravy pro nákladní výtahy a plošiny pro přepravu tělesně postižených osob,61328952,"MSV Liberec, s.r.o.",2021-11-01,2025-10-31,2021-10-21,2021-10-21,799000,
66003008,S-106-010/2021,Smlouva o dodávce jídel do Dětské skupiny Mašinka,Smlouva o dodávce jídel do Dětské skupiny Mašinka,49856138,David Malantuk,2021-10-26,,2021-10-29,2021-10-26,1600000,
66003008,S-102-190/2021,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R10 Praha – Hradec Králové - Trutnov,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R10 Praha – Hradec Králové - Trutnov,70994226,"České dráhy, a.s.",2021-10-27,2028-12-09,2021-11-08,2021-10-27,2407705171,
66003008,S-103-190/2021,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R9 Praha – Havlíčkův Brod – Jihlava/Brno,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R9 Praha – Havlíčkův Brod – Jihlava/Brno,70994226,"České dráhy, a.s.",2021-10-27,2024-12-14,2021-11-08,2021-10-27,741419136,
66003008,S-113-190/2021,"Technologie a ekonomika železniční dopravy, dopravní plánování","Technologie a ekonomika železniční dopravy, dopravní plánování",62779141,Ing.Vít Janoš,2021-11-26,2025-11-25,2021-11-26,2021-11-24,1800000,
66003008,S-103-420/2021,Veřejnoprávní smlouva o přenesení výkonu působnosti v oblasti doručování,Veřejnoprávní smlouva o přenesení výkonu působnosti v oblasti doručování,47114983,"Česká pošta, s.p.",2021-11-12,,2021-11-16,2021-11-25,2000000,
66003008,S-120-420/2021,Zajištění dodávky denního tisku a odborných periodik na rok 2022 pro MD,Zajištění dodávky denního tisku a odborných periodik na rok 2022 pro MD,25094769,Suweco CZ s.r.o.,2022-01-03,2022-12-31,2021-12-06,2021-12-02,331801.40,
66003008,S-200-420/2019,Smlouva na  dodávku a poskytování služeb podpory „Elektronická spisová služba Ministerstva dopravy“,Smlouva na  dodávku a poskytování služeb podpory „Elektronická spisová služba Ministerstva dopravy“,47903783,Gordic spol. s r.o.,2021-12-07,,2021-12-07,2021-12-07,38499200,
66003008,S-5-190/2019,"Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách R21 Praha – Tanvald, R22 Kolín – Nový Bor, R24 Praha – Rakovník a R26 Praha – České  Budějovice","Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách R21 Praha – Tanvald, R22 Kolín – Nový Bor, R24 Praha – Rakovník a R26 Praha – České  Budějovice",28955196,ARRIVA vlaky s.r.o.,2020-12-13,2022-12-10,2021-12-10,2021-12-09,540896027,
66003008,S-45-190/2021,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R14 Pardubice – Liberec – Ústí nad Labem,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R14 Pardubice – Liberec – Ústí nad Labem,28955196,ARRIVA vlaky s.r.o.,2021-12-12,2022-12-10,2021-12-10,2021-12-09,174563242,
66003008,S-4-190/2019,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R8 Brno – Ostrava – Bohumín,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R8 Brno – Ostrava – Bohumín,28333187,RegioJet a.s.,2020-12-13,2022-12-10,2021-12-10,2021-12-09,570774807,
66003008,S-284-520/2016,"Smlouva o poskytování služeb právního, finančního, ekonomického a technického poradenství","Smlouva o poskytování služeb právního, finančního, ekonomického a technického poradenství",70856508,Státní fond dopravní infrastruktury (SFDI),2021-12-09,2023-06-09,2021-12-27,2021-12-09,0,
66003008,S-290-190/2019,"Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách Ex1, Ex3-Ex7, R9-R12, R14B, R15-R17, R19, R20, R23 a R27","Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách Ex1, Ex3-Ex7, R9-R12, R14B, R15-R17, R19, R20, R23 a R27",70994226,"České dráhy, a.s.",2020-12-13,2022-12-10,2021-12-13,2021-12-09,6825270042,
66003008,S-291-190/2019,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R29 Cheb - Německo,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R29 Cheb - Německo,70994226,"České dráhy, a.s.",2020-12-13,2022-12-10,2021-12-13,2021-12-09,6914222,
66003008,S-3-190/2019,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách Ex2 Praha – Olomouc – (Slovensko) a R18 Praha – Olomouc – Luhačovice,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na linkách Ex2 Praha – Olomouc – (Slovensko) a R18 Praha – Olomouc – Luhačovice,70994226,"České dráhy, a.s.",2020-12-13,2022-12-10,2021-12-13,2021-12-09,924372198,
66003008,S-311-190/2015,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R13,Smlouva o veřejných službách v přepravě cestujících veřejnou drážní osobní dopravou k zajištění dopravní obslužnosti vlaky celostátní dopravy na lince R13,70994226,"České dráhy, a.s.",2020-12-13,2022-12-10,2021-12-13,2021-12-09,220416695,
66003008,S-68-042/2021,Poskytování služeb interního auditu v oblasti kybernetické bezpečnosti,Poskytování služeb interního auditu v oblasti kybernetické bezpečnosti,6613471,STRICT SECURITY s.r.o.,2021-12-09,2026-06-30,2021-12-09,2021-12-09,835550,
