ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
49710371,028/2022/PS/016,Smlouva o dílo,"Návrh, zpracování a dodání výroční zprávy ŘLP ČR, s. p. za rok 2021",28409248,MDE Advertising a.s.,2022-03-23,2022-06-06,2022-04-04,2022-03-23,298400,
49710371,190/2021/IS/186,Koordinátor BOZP,"Jedná se o rámcovou smlouvu na výkon funkce koordinátora BOZP dle platné legislativy. Funkce koordinátora BOZP bude prováděna na jednotlivých stavbách ŘLP v areálu Jeneč, LKPR a v areálech regionálních letišť.",07479999,T-J Safety s.r.o.,2022-03-24,2025-12-31,2022-03-24,2022-03-24,1900000,maximální plnění smlouvy
49710371,036/2022/PS/086,Dohoda o plné moci,"Administrativní a organizační pomoc při likvidaci pojistné události OK CAA vůči viníkovi VASCO Tyto nároky jsou mimo havarijní pojištění, jedná se zejména o přelety posádky, náklady na servis a opravy závad, náklady za stání letounu ve Vietnamu, ztrátu hodnoty letounu, udržení způsobilosti létajícího personálu a výši zaplacené spoluúčasti havarijního pojištění.",0316630897,"Malakut Vietnam Co., Ltd.",2022-03-29,2024-03-29,2022-03-29,2022-03-29,1900000,maximální hodnota plnění
49710371,203/2021/PS/086,Rámcová smlouva,"Předmětem plnění této rámcové smlouvy bude zajištění používání online nástroje psychodiagnostického testování pro účely výběrových řízení organizovaných zadavatelem, jichž se účastní jak zaměstnanci zadavatele, tak i fyzické osoby, které se u zadavatele ucházejí o zaměstnání.",26117908,YellowCouch s.r.o.,2022-03-29,2026-03-29,2022-03-29,2022-03-29,2000000,maximální plnění smlouvy
49710371,025/2022/PS/017,Prováděcí smlouva o dílo k RS,Uniformy pro oddělení letového ověřování 2020-2022,05078881,ILLA a Partners s.r.o.,2022-03-29,2022-05-24,2022-03-29,2022-03-29,98901,zaměření dle info M.Kozla - 29.3.2022
49710371,023/2022/IS/026,Dodávka koncentrátorů dat a úprava konfigurace SW,Předmětem plnění je dodávka 11 koncentrátorů dat a úprava konfigurace SW,63993376,"Group 2000, s.r.o.",2022-04-04,2022-08-30,2022-04-05,2022-04-04,1892000,
49710371,045/2022/IS/196,EVSG1000 V/UHF Analyzer,"Jedná se o nákup nového firemního ETALONU - EVSG1000 V/UHF Analyzer. 
Původní firemní ETALON využívaný na oddělení letového ověřování je nefunkční a vzhledem k jeho stáří 28 let již servis negarantuje náhradní díly.",62906127,"ROHDE & SCHWARZ - Praha, s.r.o.",2022-04-14,2022-05-31,2022-04-19,2022-04-14,949223,
49710371,041/2022/PS/096,Smlouva o poskytování služeb,Kompletní zpracování žádosti o dotaci k projektu „U Space“,02975041,"Pure Ventures, s.r.o.",2022-04-20,2022-11-30,2022-04-22,2022-04-20,195800,
49710371,220/2021/PS/090,ATM training provision for ANS CR – II – Replenishment - ACS,,3012275-4,Lektor Consulting Resources Finland Oy,2022-04-21,2024-12-31,2022-04-25,2022-04-21,54250000,
49710371,051/2022/PS/016,"Zajištění expozice a služeb pro propagační účely podniku a kompletní realizace na WATMC 2022 Madrid,","Předmětem plnění této veřejné zakázky malého rozsahu je zajištění expozice a služeb pro propagační účely podniku a kompletní realizace na WATMC 2022 Madrid, Španělsko, který se koná 21. - 23. 6. 2022, včetně transportu expozice na místo určení, koordinace s organizátory veletrhu, kompletní montáž a demontáž a servis během akce v místě veletrhu.
Detailnější informace k předmětu plnění této veřejné zakázky malého rozsahu jsou obsaženy v příloze č. 1 této výzvy.
",25226177,Exposale-CZ s.r.o.,2022-04-25,2022-06-23,2022-04-25,2022-04-25,1369062,
49710371,037/2022/PS/036,Servisní smlouva,Servisní podpora pro systém ROSMER - PŘÍMÉ ZADÁNÍ,26074699,Merica s.r.o.,2022-04-28,2023-02-28,2022-04-28,2022-04-28,1272500,
49710371,219/2021/PS/090,ATM training provision for ANS CR – II – Replenishment - APS,,3012275-4,Lektor Consulting Resources Finland Oy,2022-05-19,2024-12-31,2022-05-23,2022-05-19,54250000,
49710371,063/2022/PS/090,ATM training provision for ANS CR – II – Replenishment - APS - Fridricson,,684258856,Gudmundur Jón Fridriksson,2022-05-19,2024-12-31,2022-05-23,2022-05-19,54250000,
49710371,218/2021/PS/080,ATM training provision for ANS CR – II – Replenishment - (ADI) (TWR),,06237282,Gudmundur Jón Fridriksson,2022-05-23,2024-12-31,2022-05-23,2022-05-23,51000000,
49710371,040/2022/PS/085,Poskytování služeb v oblasti zaměstnaneckých benefitů,"Předmětem je uzavření rámcové dohody na zajištění sporotvních služeb pro zaměstnance a jejich rodiné příslušníky. Jednotlivá dílčí plnění dle RD budou realizovánan na základě samostatných objednávek. Objednávky se budou lišit dle počtu zaměstnanců/rodinných příslušníků, kteří v daný měsíc budou mít zájem o využití programu. Rámcová dohoda bude obsahovat jednotkové ceny (dodavatel doplní v rámci zadávacího řízení) a stroppro čerpání do výše 5 600 000 Kč. RD by měla obsaht vyhrazrnou změnu závazku související se změnou nabídky ve vztahu k ukončování/otvírání porovozoven, jejichž seznam předloží dodavatel jako přílohu č.2 RD. Současně je nutné, aby byl vždy zachován minimální požadovaný stav dle specifikace uvedené v příloze č.1 RD  (minimálně 1000 provozoven).",24715298,"MultiSport Benefit, s.r.o.",2022-05-23,2026-05-23,2022-05-23,2022-05-23,5600000,maximální cena plnění smlouvy
49710371,148/2021/PS/090,Instructor of theoretical and practical training with specialization in Aerodrome Control Instrument,Instructor of theoretical and practical training with specialization in Aerodrome Control Instrument Rating (ADI) (TWR) RAD Endorsement,06237282,Gudmundur Jón Fridriksson,2022-05-23,2024-12-31,2022-05-23,2022-05-23,15000000,
49710371,007/2019/PS/080/D2,Dodatek č. 2,Zvýšení pojistné částky pro přerušení provozu.,04485297,"Collonade Insurance S.A, organizační složka",2022-05-25,2023-05-31,2022-06-01,2022-05-25,2249190,Zvýšení pojistné částky a tím pojistného o 130 050 Kč
49710371,069/2021/IS/083/D1,DOBR fáze 1 - dodatečné práce,"Předmětem je doplnění rozsahu o monitoring chlazení, tj. rozvaděč s regulátorem a komunikačním modulem a související softwarové práce.",62906127,"ROHDE & SCHWARZ - Praha, s.r.o.",2022-06-01,,2022-06-02,2022-06-01,265733,
49710371,027/2022/PS/016,Vypracování Energetického auditu budovy RMDL MSSR Thomson Star,"Předmětem plnění této veřejné zakázky malého rozsahu je vypracování Energetického auditu (dále jen „EA“), (dle zákona č.406/2000 Sb.), pro objekt RDML MSSR Thomson Star, umístěný v areálu Letiště Václava Havla (na ploše SRA LKPR).",01512129,EnergySim s.r.o.,2022-06-02,2022-06-30,2022-06-03,2022-06-02,33000,
49710371,065/2022/PS/036,Servisní smlouva,Servis gastro a chladícího zařízení v kuchyni IATCC a Letecké školy,03882179,Blažek Gastro s.r.o.,2022-06-06,,2022-06-07,2022-06-06,2000000,maximální cena plnění
49710371,077/2022/IS/027,Dílčí smlouva č. 5 - IDP - NS release 2022-1,"Pátá dílčí smlouva k Rámcové smlouvě 266/2019/IS/023 - IDP
Jde o dlaší etapu úpravy Sw systému IDP Backup/IDP Bypass pro ACC, TCC a APP a pro IDP TWR RGA TR8. Jde o první Release po nasazení systému TopSky.",08208638,ATRAK a.s.,2022-06-06,2022-11-07,2022-06-07,2022-06-06,15436000,
49710371,312/2019/PS/098/D6,Dodatek č. 6 k „Dohodě o úhradě stanovených nákladů za poskytování letecké meteorologické služby,Při jednání s ČHMÚ (ŘMK Mgr.L.Černikovský) za přítomnosti Ř DPLR a Ř DATM dne 12.5.2022 došlo ke shodě ve věci prodloužení stávající Smlouvy s ČHMÚ na období 3.Q/2022 (od 1.7.2022 do 30.9.2022) - tj. do připravovaného termínu uzavření nových smluv na poskytování MET služeb a dodávek MET informací do konce 3.RP.,00020699,Český hydrometeorologický ústav,2022-06-10,2022-09-30,2022-06-16,2022-06-10,7028750,
49710371,220/2020/PS/078/D1,Dodatek č. 1 ke 'Smlouvě o nájmu' (Policejni Prezidium ČR-Letiště Ruzyně P3DAS),"Dle vzájemné dohody obou smluvních stran došlo ke změně paušální ceny za dodávku spotřeby elektrické na rok 2022, včetně úpravy identifikačních údajů pronajímatele Česká republika - Ministerstvo vnitra. Nájem pro rok 2022 navýšen o míru inflace o +3,8% za rok 2021...na základě oznámení pronajímatele z dne 18.1.2022 viz. ostatní příloha.",00007064,Česká republika - Ministerstvo Vnitra,2022-06-20,,2022-06-20,2022-06-20,47869,
49710371,070/2022/PS/016,Smlouva o dílo,Kompletní oprava požárních prostupů IATCC a následná revizní zpráva,25700936,Elektromontáře Stavby s.r.o.,2022-06-20,2022-10-31,2022-06-21,2022-06-20,814910,
49710371,099/2022/PS/046,Smlouva o výcviku,Provision of Recurrent Training in Multipilot Operations for Beechcraft Super King Air 350 Model B300 in the year 2022,100509601900,CAE Middle East Pilot Services LLC,2022-06-20,2022-12-31,2022-06-01,2022-06-20,1108896,
49710371,068/2022/PS/036,Servisní smlouva,Servisní podpora systému EUS pro CATC v období 2022-2024 - PŘÍMÉ ZADÁNÍ,08208638,ATRAK a.s.,2022-06-29,2024-06-30,2022-07-01,2022-06-29,1620000,
49710371,038/2022/PS/096,Smlouva o poskytování služeb pevné infrastruktury radiové sítě,"
Epsteinová Ivana Ing. 01.03.2022 12:10:36: Nová smlouva nahrazující loni podepsanou smlouvu č:021/2021/PS/078. OLOnezveřejnilo v termínu smlouvu v registru smluv. Po vzájemné dohodě obou smluvních stran byl do textu doplněn čl. 20 Přechodná ustanovení, který řeší již uhrazené plnění v loňském roce.",28244532,"Letiště Praha, a.s.",2022-07-07,,2022-09-19,2022-07-07,36000,doba neurčitá
49710371,107/2022/PS/086,Pojištění odpovědnosti za újmu způsobenou provozem dronu,Pojištění odpovědnosti za újmu způsobenou provozem dronu - DJI Mavic Pro a DJII Phantom 4 Pro+,45272956,Generali Česká pojišťovna a.s.,2022-07-18,2023-07-31,2022-08-01,2022-07-18,14080,
49710371,132/2022/PS/017,Prováděcí smlouva o dílo k RS,Ušití stejnokrojových součástí v letech 2021-2024,05078881,ILLA a Partners s.r.o.,2022-07-19,2022-09-14,2022-09-21,2022-07-19,22535,
49710371,090/2022/PS/096,Smlouva o poskytování služeb,Poskytování služeb v oblasti ochrany životního prostředí,25006096,"DEKONTA, a.s.",2022-07-22,2026-08-01,2022-08-01,2022-07-22,2000000,maximální plnění smlouvy
49710371,037/2020/IS/180/D2,Přestavba provozních sálů objektu IATCC - dodatečné práce,Jedná se o realizaci dodatečných prací viz. změnové listy 3 - 47 (změnové listy 1 - 2 řešil dodatek č. 1 k SoD ze dne 8.7.2021).,00014915,Metrostav a.s.,2022-07-26,,2022-07-26,2022-07-26,113882005.16,
49710371,084/2022/PS/046,Smlouva o výcviku,"Předmětem smlouvy je zajištění teoretického opakovacího výcviku pro získání typové kvalifikace,včetně údržby avioniky a provádění motorových zkoušek a pojíždění s letounem Beech B300 KingAir pro dva techniky údržby letadel.
",83-3383970,"FlightSafety Textron Aviation Training, LLC",2022-07-26,2022-12-31,2022-08-01,2022-07-26,373116,
49710371,022/2022/PS/069,Kupní smlouva,Licence Oracle JAVA SE Subscription - 1 rok,00174939,"YOUR SYSTEM, spol.s r.o.",2022-07-26,2022-08-25,2022-07-28,2022-07-26,197381.31,
49710371,119/2022/PS/088,1.dílčí plnění,"1.dílčí plnění z RD Poskytování služeb operativního leasingu a půjčovny vozidel(129/2021/PS/080). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy,  Celková předpokládaná hodnota je 9 918 254 Kč bez DPH.",62912691,"SPEED LEASE, a.s.",2022-07-28,2024-06-01,2022-08-01,2022-07-28,9918254,
49710371,100/2022/IS/146,JRadar release 10,"Předmětem plnění je migrace na open-source implementaci běhového prostředí Java (opuštění Oracle Java), přizpůsobení novému systémovému tracku TopSky a indikace zapnutí 3D zobrazení. Díky migraci bude kromě snížení provozních nákladů prodloužením životnosti zajištěna ochrana doposud realizovaných investic do systému.",25781723,CS Soft a.s.,2022-08-16,2022-12-16,2022-08-16,2022-08-16,1987600,
49710371,112/2022/PS/066,Rámcová smlouva,Předmětem rámcové smlouvy je poskytování certifikačních služeb.,26439395,"První certifikační autorita, a.s.",2022-08-22,2026-08-25,2022-08-25,2022-08-22,1500000,maximální cena plnění smlouvy nebo 4 roky
49710371,143/2022/IS/068,4.dílčí plnění z RD  Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco,"4.dílčí plnění z RD Dodávky a konfigurace akt.prvků dat.sítě a IP telefonie Cisco (153/2020/IS/060). Nezakládá nové zadávací řízení. Přiložen vzor dílčí smlouvy, Vzhledem k tomu, že s realizací předmětu dílčího plnění vznikají provozní i investiční náklady, je přiložen IZ i PZ. Celková předpokládaná hodnota je uvedena v IZ ( ve výši 4 mil (0,4 mil investiční náklady a 3,6 mil. provozní náklady)",60193336,O2 Czech Republic a.s.,2022-08-23,2022-10-21,2022-08-24,2022-08-23,4724247.79,
49710371,086/2022/PS/060,Rámcová dohoda-Licence Microsoft Dynamics 365 v programu CSP,"RD na 3 roky - předmětem je předplatné produktů z rodiny Microsoft Dynamics 365 (MS D365)- počet licencí v programu SCP se bude měnit k výročí závazku (ročně) podle provozních potřeb. Úvodní objednávka bude v případě potřeby korigována v období 30 dnů od aktivace licencí. Smlouva se uzavírá na dobu určitou s ročním závazkem a končí po uplynutí 3 let ode dne účinnosti smlouvy, což odpovídá licenčním podmínkám firmy Microsoft.

",25820826,Konica Minolta IT Solutions Czech s.r.o.,2022-08-23,2025-08-24,2022-08-24,2022-08-23,15076620,3 roky nebo dosažení max. limitu plnění
49710371,103/2022/PS/086,Rámcová smlouva,Předmětem plnění rámcové smlouvy je provádění stavebně údržbových prací.,01574779,STANE JN s.r.o.,2022-08-24,2026-06-30,2022-08-25,2022-08-24,1600000,maximální cena plnění nebo 30.6.2026
49710371,146/2022/IS/027,7. Dílčí smlouva k RD - Release WALDO 6.B,Jedná se o čerpání z RD 293/2019/IS/023,08208638,ATRAK a.s.,2022-08-31,2022-10-31,2022-08-31,2022-08-31,18379152,
49710371,062/2022/PS/066,Licenční smlouva,"Systém nařízení, zákonů, předpisů, sbírek a komentářů",63077639,"Wolters Kluwer ČR, a.s.",2022-08-31,,2022-09-01,2022-08-31,2000000,"maximální cena plnění, doba neurčitá"
49710371,153/2022/PS/086,Poskytování mapových podkladů,"Prémiové užití API
Poskytování mapových podkladů (dlaždic) z webu mapy.cz provozovaného firmou Seznam.cz, a.s. pro účely aplikace AisView a její moduly a dále pro aplikaci DronView.",26168685,"Seznam.cz, a.s.",2022-08-31,,2022-08-31,2022-08-31,80640,
49710371,110/2022/PS/086,Smlouva o dodávce meteorologických informací ze sítě detekce blesků,Dodávky meteorologických informací ze sítě detekce blesků – 2. část,47125381,"Meteopress, spol. s r.o.",2022-09-08,2024-12-31,2022-09-12,2022-09-08,1934887.50,
49710371,158/2022/PS/096,Smlouva o poskytnutí kabelového připojení digitálního TV signálu,Poskytnutí kabelového připojení digitálního TV signálu - PŘÍMÉ ZADÁNÍ,03213595,Nej.cz s.r.o.,2022-09-15,2027-09-01,2022-09-01,2022-09-15,83280,
49710371,129/2022/PS/090,Pojištění odpovědnosti za škodu nebo jinou újmu způsobenou při výkonu činností spojených s řízením l,"Předmětem plnění veřejné zakázky je zajištění povinného pojištění odpovědnosti ŘLP ČR, s.p. za škody nebo jiné újmy vyplývající z jeho činnosti a služeb poskytovaných v souvislosti s řízením letového provozu. Územní platnost pojištění je celý svět.",601 97 501,"Slavia pojišťovna, a.s.",2022-09-15,2023-09-30,2022-09-16,2022-09-15,11341185,
49710371,147/2022/IS/023,ESUP NS 6.1,"Předmětem plnění je SW update - release systému ESUP s označením ESUP-NS 6.1. Náplň tohoto release jsou dodatečné změny systému ESUP tak aby mohl pracovat v jako doplňující a spolupracující systém s novým hlavním FDPS systémem (TopSky, produkt projektu Neopteryx).",25781723,"CS SOFT, a.s.",2022-09-15,2023-04-30,2022-09-16,2022-09-15,58820320,
49710371,097/2022/PS/006,Rámcová kupní smlouva,"Předmětem plnění této rámcové kupní smlouvy jsou rámcové dodávky provozních náplní do kancelářských tiskáren ŘLP ČR, s.p., jako jsou tonery, inkoustové náplně, tiskové hlavy a válce.",26842548,TONERSYSTEM s.r.o.,2022-09-21,2024-09-30,2022-09-21,2022-09-21,1400000,maximální cena plnění smlouvy
49710371,118/2022/PS/006,Kupní smlouva,Dodávka zaměstnaneckých ID karet pro zajištění provozní potřeby ŘLP a pro výměnu ID karet v roce 2023 - PŘÍMÉ ZADÁNÍ,26439395,"První certifikační autorita, a.s.",2022-09-21,2023-01-21,2022-09-21,2022-09-21,1547000,
49710371,052/2022/IS/096,Feasibility study on CVOR/DVOR installation at Ostrava airport,"Zpracování studie, která pro účely zajištění signálu VOR na letišti OSTRAVA a pokračující zástavby budov v okolí letiště určí, zda je současný systém CVOR schopen poskytovat správný signál v prostoru pro nové plánované prostředí nebo bude nutný přechod na systém DVOR.",44264020,"TECHNISERV, spol. s r.o.",2022-09-22,2023-02-22,2022-09-22,2022-09-22,861938.80,
49710371,109/2022/PS/010,Dodávky meteorologických informací z doplňkových sítí automatických měření a meteorologických webkam,Jedná se o dodávku dat doplňkových automatických meteorologických měření z ČR a dále o dodávku snímků meteorologických webových kamer z ČR.,00020699,Český hydrometeorologický ústav,2022-09-29,2024-12-31,2022-09-29,2022-09-29,1174160,
49710371,108/2022/PS/010,Dodávky meteorologických informací z předpovědních modelů (3. část),Jedná se o dodávku dat meteorologických předpovědních modelů (GRIB) pro střední Evropu z nízkých hladin.,00020699,Český hydrometeorologický ústav,2022-09-29,2024-12-31,2022-09-29,2022-09-29,545009,
49710371,180/2021/PS/088,Poskytování leteckých meteorologických služeb 2022-24,"Zajištění meteorologických služeb na období 1.1.2022- 31.12.2024 (3-5. rok 3.RP) - od certifikovaného a pověřeného METSP (ČHMÚ), dle výjimky ZZVZ par.29 q). Předpokl.cena je určena dle draft. Výkonnostního plánu na 3.RP, část MET, direct costs ( = 69.20% celk. stanovených nákladů MET). 
Souběžně je připravována VZ na dodávky MET informací na období 1.1.2022 - 31.12.2024 (v předpokl.hodnotě 30.80% stanovených nákladů MET) - viz oběh sml. 171/2021/PS/010. Předpokládá se současná publikace obou prostřednictvím NEN.",00020699,Český hydrometeorologický ústav,2022-09-30,2024-12-31,2022-10-04,2022-09-30,194884411,
49710371,087/2022/PS/010,Dodávky meteorologických informací z meteoradarů a sítí WMO (1. část),"Předmětem  je dodávka jednotlivých meteorologických informací pro potřeby zajištění letových navigačních služeb, provozu ATM systémů ŘLP ČR, s.p. a integrovaného briefingu, na období  1.10.2022 až 31.12.2024 (do konce 3.referenční periody).",00020699,Český hydrometeorologický ústav,2022-09-30,2024-12-31,2022-09-30,2022-09-30,3692730,
49710371,102/2022/IS/113,Rámcová dohoda - CMOS-exit,"Předmětem je uzavření RD s jednám dodavatelem - společností ELVAC SOLUTIONS s.r.o. na období 5 let na zajištění rozvoje systému CMOS, což je doba nutná pro přípravu nového OŘ na následné pořízení aktuálního systému CMOS.",27396649,"ELVAC SOLUTIONS, s.r.o.",2022-10-05,2027-10-05,2022-10-05,2022-10-05,22300000,
49710371,072/2022/PS/033,AisView EXIT (servis),"Jedná se o provozní záměr, jež byl předložen společně s investinčním záměrem, viz smouva č. 071/2022/IS/123",25709054,Foxtrot Technologies s.r.o.,2022-10-11,2027-10-12,2022-10-12,2022-10-11,10954080,
49710371,178/2021/PS/036,Servisní smlouva,"Service support for ATM systems - NAVSYS
PŘÍMÉ ZADÁNÍ",12628550159,Thales Italia S.p.A.,2022-10-11,2026-10-12,2022-10-12,2022-10-11,2000000,maximální cena plnění
49710371,183/2022/IS/027,Release WALDO 6.C  B2B,"Další dílčí smlouva v Rámcové smlouvě 293/2019/IS/023 - Release WALDO 6.C
Jde o požadavky, které je potřebné realizovat pro splnění cílů SESAR Deployment pro připojení systémů WALDO/ASTA2 pomocí B2B k NMOC.",08208638,ATRAK a.s.,2022-10-12,2022-12-31,2022-10-14,2022-10-12,8942592,
49710371,180/2022/IS/027,Dílčí smlouva č. 6 - IDP - NS Release 2022-2,"Jde o další etapu úprav SW systému IDP Backup/IDP Bypass pro ACC, TCC, APP a TWR Praha a pro IDP TWR RGA TR8.",08208638,ATRAK a.s.,2022-10-13,2023-04-14,2022-10-14,2022-10-13,29863560,
49710371,184/2022/PS/088,Pojištění odpovědnosti managementu,"Pojištění odpovědnosti managementu na 1 rok. 

- újma způsobená členem orgánu společnosti jinému i samotné společnosti
- újma způsobená majoritnímu akcionáři (vlastníkovi)
- pojištění dceřiných společností
- ručení za závazky společnosti dle § 159 NOZ ** a § 66, § 68 ZOK***
- náhrada za vydání prospěchu pojištěného dle § 62 ZOK***",471 16 617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",2022-10-13,2023-10-31,2022-11-01,2022-10-13,132000,
49710371,150/2022/PS/016,"Oprava oken fasády Technický blok, LKPR","Oprava havarijního stavu 30 kusů oken v objektu TEB - Technický blok, dle zatékání v dešti v poslední době. Dotčené provozní i neprovozní složky ŘLP. Charakter prací horolezeckou technikou. Pokračování oprav oken z minulých let.",24173908,Maja a syn s.r.o.,2022-10-13,2022-10-31,2022-10-13,2022-10-13,1441500,
49710371,141/2022/IS/176,Pořízení 3 serverů HW CPS,Dodávka 3 serverů 1U HP DL360 Gen 10 vč. vnitřních komponent.,27831345,XEVOS Solutions s.r.o.,2022-10-18,2023-04-18,2022-10-18,2022-10-18,636000,
49710371,145/2022/IS/126,EAD ESI 14,"Upgrade interface EAD ESI tak, aby podporovalo ESI Client API Release 14 (Programování a implementace EAD Client API Release 14). 
Vypracování a dodání povinné validační dokumentace, která dokládá soulad s funkčními požadavky EAD a provedení testování podle specifikací EAD:
a)	ESI Checklist,
b)	EAD Compliance Matrix,
c)	EAD Testbook.
Vypracování a dodání platného (aktualizovaného) dokumentu Declaration of Suitability for Use (DSU).
",29053285,FREQUENTIS Czech Republic s.r.o.,2022-10-18,2022-12-18,2022-10-18,2022-10-18,480480,
49710371,105/2022/IS/060,Obnova perimetrického firewallu,Obnova perimetrického firewallu - smlouva o dílo,28522869,"TAKTIK, s.r.o.",2022-10-19,2023-03-04,2022-10-24,2022-10-19,4115607.09,
49710371,106/2022/PS/030,Obnova perimetrického firewallu,Obnova perimetrického firewallu - Servisní smlouva,28522869,"TAKTIK, s.r.o.",2022-10-19,2027-10-19,2022-11-18,2022-10-19,3195048,
49710371,124/2022/PS/068,Licenční smlouva EUMETSAT,Standardní licenční ujednání organizace EUMETSAT - pro vlastní příjem snímků z družic METEOSAT (jako součást zajištění dodávek meteoinformací od 1.10.2022).,D-64295,EUMETSAT,2022-10-23,2025-09-30,2022-11-01,2022-10-23,195880,
49710371,213/2022/PS/028,Darovací smlouva_Fakultní nemocnice u sv. Anny v Brně,oblast zdravotnictví,00159816,Fakultní nemocnice u sv. Anny v Brně,2022-11-07,2023-01-15,2022-11-14,2022-11-07,250000,
49710371,207/2022/PS/028,Darovací smlouva_Nadace Dětský Mozek,"oblast charitativní, humanitární a sociální",45771740,Nadace Dětský mozek,2022-11-07,2023-01-15,2022-11-28,2022-11-07,275000,
49710371,214/2022/PS/028,"Darovací smlouva_ Post Bellum, z. ú.","oblast školství, věda a péče o mládež",26548526,"POST BELLUM, z. ú.",2022-11-07,2023-01-15,2022-11-14,2022-11-07,150000,
49710371,206/2022/PS/028,Darovací smlouva_Nadace Charty 77,"oblast charitativní, humanitární a sociální",00417904,Nadace Charty 77,2022-11-07,2023-01-15,2022-11-11,2022-11-07,800000,
49710371,208/2022/PS/028,Darovací smlouva_Vítej ... o.p.s.,"oblast charitativní, humanitární a sociální",27407969,Vítej ... o.p.s.,2022-11-07,2023-01-15,2022-11-10,2022-11-07,275000,
49710371,215/2022/PS/028,Darovací smlouva_Fakultní nemocnice v Motole Praha,oblast zdravotnictví,00064203,Fakultní nemocnice v Motole,2022-11-07,2023-01-15,2022-11-10,2022-11-07,250000,
49710371,199/2022/IS/118,1.dílčí plnění - CMOS-EXIT,1.dílčí plnění z Rámcové dohody 102/2022/IS/113.,27396649,"ELVAC SOLUTIONS, s.r.o.",2022-11-09,2023-03-30,2022-11-10,2022-11-09,5607500,
